Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,56,,,,
2,up,Josh Teskey & Ash Grunwald,Push the Blues Away,2,2,3,,,,
3,up,Etta James,At Last,6,1,56,,,,
4,up,Josh Teskey & Ash Grunwald,Low Down Dog,5,4,3,,,,
5,down,Josh Teskey & Ash Grunwald,Hungry Heart,3,2,9,,,,
6,up,B.B. King,The Thrill Is Gone,7,3,56,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,56,,,,
8,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,4,3,14,,,,
9,up,Ben Harper,Diamonds On the Inside,14,1,56,,,,
10,up,Etta James,A Sunday Kind of Love,12,4,56,,,,
11,down,Josh Teskey & Ash Grunwald,Something With Feel,9,9,4,,,,
12,down,Josh Teskey & Ash Grunwald,It Rained,8,7,4,,,,
13,down,Josh Teskey & Ash Grunwald,Preachin' Blues,11,11,3,,,,
14,up,The Black Keys,Hard Row,26,4,46,,,,
15,down,Josh Teskey & Ash Grunwald,The Sky Is Crying,13,13,3,,,,
16,up,Gary Moore,Still Got the Blues,16,5,56,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',15,5,56,,,,
18,up,Canned Heat,On the Road Again,19,5,56,,,,
19,up,Canned Heat,Goin' Up the Country,20,4,56,,,,
20,up,Matt Taylor,I Remember When I Was Young (Bonus Track),21,4,56,,,,
21,up,Dorothy Moore,Misty Blue,22,9,56,,,,
22,down,Dynamic Hepnotics,Soul Kind of Feeling,18,5,56,,,,
23,down,The Black Keys,10 A.M. Automatic,17,6,56,,,,
24,down,John Lee Hooker,Boogie Chillen,23,15,43,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,25,8,56,,,,
26,up,Robert Johnson,Cross Road Blues,29,12,55,,,,
27,up,Ray Charles,Hit the Road Jack,27,2,56,,,,
28,up,John Lee Hooker,Boom Boom,28,12,43,,,,
29,down,米弟華特,Mannish Boy,24,7,56,,,,
30,up,B.B. King,How Blue Can You Get?,35,17,53,,,,
31,up,Joe Bonamassa,High Class Girl,32,12,6,,,,
32,up,The Moody Blues,Go Now,51,10,42,,,,
33,down,The Black Keys,Girl Is On My Mind,30,5,56,,,,
34,up,Shemekia Copeland,Walk Until I Ride,70,31,5,,,,
35,up,The Animals,The House of the Rising Sun,43,14,55,,,,
36,up,Etta James,All I Could Do Was Cry,42,20,54,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,78,15,56,,,,
38,down,Etta James,I Just Want to Make Love to You,33,16,55,,,,
39,up,Ben Harper,With My Own Two Hands,44,9,56,,,,
40,up,Fats Domino,Blueberry Hill,52,11,55,,,,
41,down,Gary Moore,Walking By Myself,39,27,52,,,,
42,down,Joe Bonamassa,When One Door Opens,37,15,7,,,,
43,down,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,31,31,2,,,,
44,down,B.B. King & U2,When Love Comes to Town,40,13,50,,,,
45,up,Brittany Howard,Stay High,45,4,55,,,,
46,up,Jimmy Reed,Baby What You Want Me to Do,49,33,12,,,,
47,up,Muddy Waters,H*****e Coochie Man,54,19,52,,,,
48,down,Muddy Waters,Got My Mojo Working,34,27,17,,,,
49,down,"Robin Trower, Livingstone Brown & Maxi Priest",Good Day,36,36,2,,,,
50,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,38,20,10,,,,
51,up,Blues Saraceno,The River,83,12,56,,,,
52,down,Robert Cray,Right Next Door (Because of Me),47,21,50,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,17,53,,,,
54,up,John Lee Hooker,Boom Boom,80,14,54,,,,
55,up,Ben Harper,Amen Omen,59,15,56,,,,
56,down,Etta James,Something's Got a Hold on Me,41,7,53,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,18,56,,,,
58,down,Howlin' Wolf,Little Red Rooster,57,27,4,,,,
59,up,Elmore James,Dust My Broom,67,21,40,,,,
60,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,40,,,,
61,up,The Black Keys,Have Love Will Travel,62,20,51,,,,
62,up,Nora Jean Wallace,I'm a Blues Woman,100,62,2,,,,
63,-,Eminem & Sway & King Tech,Get You Mad,-,23,48,,,,
64,up,T-Bone Walker,Call It Stormy Monday,75,28,19,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,11,47,,,,
66,up,George Thorogood & The Destroyers,Born To Be Bad,99,35,37,,,,
67,down,John Lee Hooker,Shake It Baby,66,66,2,,,,
68,down,Jonny Lang,Missing Your Love,65,49,16,,,,
69,up,Larkin Poe,Who Do You Love,95,69,2,,,,
70,down,Muddy Waters,(I'm Your) H*****e Coochie Man,61,25,33,,,,
71,-,B.B. King,Sweet Sixteen,-,60,1,,,,
72,down,Elmore James,Shake Your Moneymaker,64,27,18,,,,
73,down,John Lee Hooker,It Serves You Right to Suffer,72,72,3,,,,
74,-,Muddy Waters,Mannish Boy (Single Version),-,22,10,,,,
75,up,John Lee Hooker,Decoration Day,79,75,2,,,,
76,down,Nina Simone,Backlash Blues,58,25,38,,,,
77,down,Elmore James,Dust My Broom,55,17,48,,,,
78,-,The Black Keys,Act Nice and Gentle,-,39,34,,,,
79,up,Joe Bonamassa,Savannah,82,39,5,,,,
80,up,Infamas,Goblinz T00T T00T,85,80,2,,,,
81,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,47,17,,,,
82,-,Muddy Waters,Mannish Boy,-,32,29,,,,
83,up,John Lee Hooker,Country Boy,86,83,2,,,,
84,-,C.W. Stoneking,Jungle Blues,-,84,2,,,,
85,-,Keb' Mo',City Boy,-,52,18,,,,
86,up,Joe Bonamassa,Drive,96,29,45,,,,
87,-,B.B. King,Every Day I Have the Blues (Remastered),-,64,9,,,,
88,up,Jimmie Vaughan,The Pleasure's All Mine,98,75,3,,,,
89,down,King Floyd,Groove Me,60,43,31,,,,
90,-,Joe Bonamassa,Blues Deluxe,-,61,10,,,,
91,-,Howlin' Wolf,Spoonful,-,30,50,,,,
92,down,Joe Bonamassa,Royal Tea,76,23,6,,,,
93,-,The Black Keys,All Hands Against His Own,-,37,21,,,,
94,-,Bobby Bland,I Pity the Fool,-,40,10,,,,
95,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,65,2,,,,
96,-,Juzzie Smith,Jamming,-,56,21,,,,
97,-,Keb' Mo',The Action,-,40,16,,,,
98,-,Joe Bonamassa,Beyond the Silence,-,37,5,,,,
99,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,41,19,,,,
100,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,31,21,,,,
