Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,214,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,214,,,,
3,up,King George,Keep On Rollin,3,1,95,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,214,,,,
5,up,Etta James,I'd Rather Go Blind,7,1,214,,,,
6,down,Busby Marou,Days Like This,5,1,121,,,,
7,down,Etta James,A Sunday Kind of Love,6,4,214,,,,
8,up,Gary Moore,Still Got the Blues,8,5,214,,,,
9,up,Dreamy Daisy,Gentle Serenade of Sleep,14,8,3,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,11,8,88,,,,
11,down,Dynamic Hepnotics,Soul Kind of Feeling,10,5,214,,,,
12,down,Sleepy Stan,Peaceful Piano Whispers,9,8,16,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,5,196,,,,
14,up,Harry Athanass,Have Yourself a Good Time,18,12,50,,,,
15,up,Harry Athanass,Brass Blast,17,15,53,,,,
16,up,Harry Athanass,Bend It Like J D,27,13,51,,,,
17,up,Harry Athanass,Mr Drummer Can You Rhumba ?,26,14,48,,,,
18,up,Harry Athanass,Turn up the a C,24,14,51,,,,
19,up,Harry Athanass,Chills Down My Spine,20,12,56,,,,
20,down,B.B. King,The Thrill Is Gone,12,3,214,,,,
21,up,Harry Athanass,Let's Spend Some Time,23,13,50,,,,
22,down,Canned Heat,On the Road Again,16,5,214,,,,
23,down,Harry Athanass,Funky High Heels,22,15,54,,,,
24,up,Dreamy Daisy,Soft Harmonies of Rest,33,9,3,,,,
25,down,Harry Athanass,40 Years On,19,11,55,,,,
26,up,Dreamy Daisy,Tender Keys of Twilight,34,12,3,,,,
27,up,Harry Athanass,Spooked,29,12,53,,,,
28,down,Harry Athanass,Groovin Bass,21,15,50,,,,
29,down,Harry Athanass,Cherry Wine,28,17,53,,,,
30,up,Dreamy Daisy,Ethereal Lullaby Serenade,35,13,3,,,,
31,up,Dreamy Daisy,Calming Echoes in Dreams,32,11,3,,,,
32,down,Harry Athanass,Bundy Bear,31,11,49,,,,
33,down,Harry Athanass,Credit Card Blues,25,16,51,,,,
34,up,The Moody Blues,Go Now,69,10,190,,,,
35,up,Dreamy Daisy,Tranquil Nocturnal Harmony,36,10,3,,,,
36,up,Dreamy Daisy,Celestial Keys of Peace,37,15,3,,,,
37,up,Dreamy Daisy,Starlit Nocturne Keys,39,15,3,,,,
38,up,Dreamy Daisy,Ethereal Serenity on Piano,38,18,3,,,,
39,down,Dorothy Moore,Misty Blue,30,9,214,,,,
40,up,Canned Heat,Goin' Up the Country,40,4,210,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,42,8,214,,,,
42,down,Ray Charles,I Believe to My Soul,15,13,27,,,,
43,down,Josh Teskey & Ash Grunwald,Hungry Heart,41,2,167,,,,
44,down,Ben Harper,With My Own Two Hands,43,9,206,,,,
45,up,Ben Harper,Amen Omen,47,15,181,,,,
46,up,Derek & The Dominos,Layla (40th Anniversary Version),51,1,214,,,,
47,up,Blues Image,Ride Captain Ride (Single/LP Version),55,19,111,,,,
48,down,Sleepy Stan,Serene Slumber Keys,44,32,10,,,,
49,down,Sleepy Stan,Enchanted Moonlight Melodies,46,40,8,,,,
50,up,Sleepy Stan,Tranquil Piano Reverie,50,25,16,,,,
51,down,Steven Rodriguez,The Devil Wears Lace,48,21,44,,,,
52,up,米弟華特,Mannish Boy,53,7,214,,,,
53,up,Sleepy Stan,Tender Sleepytime Serenade,57,44,8,,,,
54,up,Etta James,I Just Want to Make Love to You,54,16,212,,,,
55,up,Sleepy Stan,Celestial Piano Harmonies,58,38,8,,,,
56,up,John Lee Hooker,Boom Boom,64,14,179,,,,
57,up,Robert Cray,Right Next Door (Because of Me),59,21,203,,,,
58,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,18,211,,,,
59,up,Matt Taylor,I Remember When I Was Young (Bonus Track),60,4,213,,,,
60,up,Etta James,Something's Got a Hold on Me,68,7,199,,,,
61,up,Ben Harper,She's Only Happy In the Sun,67,14,157,,,,
62,down,Josh Teskey & Ash Grunwald,Push the Blues Away,56,2,160,,,,
63,down,Eric Clapton,Motherless Child,61,29,29,,,,
64,down,Elmore James,Dust My Broom,63,17,196,,,,
65,up,Joe Bonamassa,Drive,82,29,169,,,,
66,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,11,197,,,,
67,up,Nina Simone,Backlash Blues,94,25,155,,,,
68,down,Fats Domino,Blueberry Hill,49,11,206,,,,
69,up,John Lee Hooker,Boogie Chillen,73,15,194,,,,
70,up,Robert Cray,Smoking Gun,89,8,159,,,,
71,down,Vanessa Amorosi,How Long,45,16,4,,,,
72,up,B.B. King,Rock Me Baby,72,26,137,,,,
73,-,The Black Keys,Crawling Kingsnake,-,1,136,,,,
74,up,George Thorogood & The Destroyers,Born To Be Bad,86,35,96,,,,
75,up,Etta James,All I Could Do Was Cry,79,20,201,,,,
76,up,Van Morrison,You Are My Sunshine,81,7,6,,,,
77,down,Alice Phoebe Lou,Witches,65,19,71,,,,
78,down,Coco Cuddles,Sweet Slumber Piano Sonata,76,76,3,,,,
79,down,Snoozy Monkey,Soft Moonlight Lullabies,74,52,12,,,,
80,up,Coco Cuddles,Heavenly Piano Serenade,80,80,3,,,,
81,down,Coco Cuddles,Angelic Dreams Piano Melody,75,75,3,,,,
82,up,Coco Cuddles,Twilight Piano Lullaby,91,55,5,,,,
83,up,Coco Cuddles,Softly Sleeping Piano Nocturne,84,83,3,,,,
84,down,Gary Moore,Walking By Myself,70,27,193,,,,
85,-,The Black Keys,10 A.M. Automatic,-,6,135,,,,
86,down,Coco Cuddles,Tranquil Dreams Piano Harmony,77,77,3,,,,
87,down,Coco Cuddles,Gentle Night Piano Serenade,78,78,3,,,,
88,up,Coco Cuddles,Dreamy Nights Piano Rhapsody,97,88,2,,,,
89,-,Coco Cuddles,Lullaby Dreams Piano Ballad,-,89,1,,,,
90,-,Van Morrison,When Will I Be Loved?,-,13,4,,,,
91,-,Coco Cuddles,Soothing Slumber Piano Sonata,-,91,1,,,,
92,down,Bondi Cigars,Cry to Me,83,25,151,,,,
93,down,Eric Clapton & B.B. King,Riding with the King,66,37,28,,,,
94,-,Robert Johnson,Cross Road Blues,-,12,198,,,,
95,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,71,3,170,,,,
96,down,Coco Cuddles,Dreamland Piano Sonnet,95,95,2,,,,
97,-,Coco Cuddles,Peaceful Piano Reverie,-,97,1,,,,
98,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,87,17,193,,,,
99,-,Muddy Waters,I Can't Be Satisfied,-,31,55,,,,
100,down,Coco Cuddles,Soft Dreams Piano Melody,99,99,2,,,,
