Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,119,,,,
2,up,Busby Marou,Days Like This,2,1,26,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,119,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,119,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',14,5,119,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,119,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,119,,,,
8,up,Etta James,A Sunday Kind of Love,8,4,119,,,,
9,up,Gary Moore,Still Got the Blues,10,5,119,,,,
10,down,Matt Taylor,I Remember When I Was Young (Bonus Track),9,4,119,,,,
11,down,Nick Lowe,Cruel to Be Kind,7,5,30,,,,
12,up,Harry Athanass,Spooked,21,12,44,,,,
13,up,Harry Athanass,Bend It Like J D,26,13,42,,,,
14,up,Canned Heat,Goin' Up the Country,15,4,119,,,,
15,up,Harry Athanass,Chills Down My Spine,17,12,47,,,,
16,down,Dynamic Hepnotics,Soul Kind of Feeling,13,5,119,,,,
17,up,Harry Athanass,Cherry Wine,24,17,44,,,,
18,up,Harry Athanass,Credit Card Blues,30,16,42,,,,
19,up,B.B. King,The Thrill Is Gone,35,3,119,,,,
20,up,Harry Athanass,Turn up the a C,27,14,42,,,,
21,down,Harry Athanass,Let's Spend Some Time,16,13,41,,,,
22,up,Harry Athanass,Brass Blast,28,15,44,,,,
23,down,Harry Athanass,Have Yourself a Good Time,18,12,41,,,,
24,up,Harry Athanass,Mr Drummer Can You Rhumba ?,29,14,39,,,,
25,down,Harry Athanass,Funky High Heels,22,15,45,,,,
26,down,Harry Athanass,Groovin Bass,19,15,41,,,,
27,down,Harry Athanass,40 Years On,23,11,46,,,,
28,down,Harry Athanass,Bundy Bear,25,11,40,,,,
29,up,Dorothy Moore,Misty Blue,31,9,119,,,,
30,up,The Black Keys,Crawling Kingsnake,34,1,44,,,,
31,up,Josh Teskey & Ash Grunwald,Hungry Heart,37,2,72,,,,
32,up,Canned Heat,On the Road Again,33,5,119,,,,
33,up,Albert King,Born Under a Bad Sign (Mono Mix),36,22,77,,,,
34,down,Gentry Jones & Mr. Sam,Roll It Roll It,32,10,17,,,,
35,up,Robert Johnson,Cross Road Blues,38,12,118,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,12,8,119,,,,
37,up,John Lee Hooker,Boom Boom,42,12,106,,,,
38,up,Taj Mahal & Ry Cooder,Hooray Hooray,51,37,2,,,,
39,up,Etta James,I Just Want to Make Love to You,44,16,118,,,,
40,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),20,1,29,,,,
41,down,米弟華特,Mannish Boy,40,7,119,,,,
42,-,B.B. King & Eric Clapton,Riding With the King,-,15,110,,,,
43,up,Ash Grunwald,Shout Into the Noise,64,38,4,,,,
44,up,Gary Moore,Walking By Myself,53,27,99,,,,
45,up,米弟華特,I Can't Be Satisfied,78,33,12,,,,
46,up,John Lee Hooker,Boom Boom,85,14,91,,,,
47,-,The Black Keys,Stay All Night,-,6,39,,,,
48,up,The Black Keys,Poor Boy a Long Way From Home,62,3,40,,,,
49,up,The Black Keys,Coal Black Mattie,79,7,40,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,11,103,,,,
51,up,The Black Keys,Louise,61,2,40,,,,
52,up,The Moody Blues,Go Now,56,10,101,,,,
53,-,B.B. King,Rock Me Baby,-,26,43,,,,
54,down,Eminem & Sway & King Tech,Get You Mad,49,23,89,,,,
55,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,45,3,77,,,,
56,down,Fats Domino,Blueberry Hill,41,11,111,,,,
57,-,The Black Keys,Do the Romp,-,8,38,,,,
58,down,Josh Teskey & Ash Grunwald,Push the Blues Away,50,2,66,,,,
59,down,B.B. King & U2,When Love Comes to Town,58,13,105,,,,
60,down,Benny Walker,Money and Fools,11,11,6,,,,
61,up,Blues Saraceno,The River,74,12,108,,,,
62,down,Robert Cray,Right Next Door (Because of Me),57,21,109,,,,
63,down,Eric Gales,Survivor,52,52,2,,,,
64,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,18,116,,,,
65,up,T-Bone Walker,Call It Stormy Monday,71,28,71,,,,
66,up,Josh Teskey & Ash Grunwald,Low Down Dog,77,4,55,,,,
67,-,Mat McHugh,A Pocketful of Shells,-,56,23,,,,
68,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,17,106,,,,
69,up,Ben Harper,With My Own Two Hands,73,9,113,,,,
70,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,93,,,,
71,-,The Black Keys,Going Down South,-,3,40,,,,
72,down,King Floyd,Groove Me,54,43,39,,,,
73,down,Etta James,Trust In Me,43,41,10,,,,
74,-,The Black Keys,"Sad Days, Lonely Nights",-,9,35,,,,
75,-,The Black Keys,Mellow Peaches,-,11,28,,,,
76,up,Elmore James,Dust My Broom,84,17,101,,,,
77,up,Joe Bonamassa,Drive,91,29,85,,,,
78,down,Etta James,All I Could Do Was Cry,60,20,107,,,,
79,-,Mat McHugh,Love Come Save Me,-,67,4,,,,
80,down,Keb' Mo',Good To Be (Home Again),48,33,4,,,,
81,-,Mat McHugh,Go Don't Stop,-,63,18,,,,
82,-,Elmore James,Dust My Broom,-,21,75,,,,
83,-,Mat McHugh,Strange Days,-,69,4,,,,
84,down,B.B. King,How Blue Can You Get?,72,17,109,,,,
85,-,The Black Keys,Walk with Me,-,10,31,,,,
86,down,Etta James,Something's Got a Hold on Me,70,7,105,,,,
87,-,Howlin' Wolf,Smokestack Lightnin',-,6,58,,,,
88,-,Nina Simone,Backlash Blues,-,25,71,,,,
89,up,Brittany Howard,Stay High,100,4,96,,,,
90,-,Josh Teskey & Ash Grunwald,It Rained,-,7,42,,,,
91,up,Blind Willie McTell,Statesboro Blues,93,39,28,,,,
92,-,Robert Cray,Smoking Gun,-,8,77,,,,
93,-,Joe Bonamassa,No Good Place for the Lonely,-,61,6,,,,
94,-,The Black Keys,Come on and Go with Me,-,10,33,,,,
95,-,Dinah Washington,No Hard Feelings,-,57,5,,,,
96,down,The Black Keys,Have Love Will Travel,39,20,85,,,,
97,-,Boom Boxx,I Dey (feat. Teni),-,40,25,,,,
98,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,64,18,,,,
99,-,Josh Teskey & Ash Grunwald,Something With Feel,-,9,45,,,,
100,-,Freddie King,Going Down,-,37,42,,,,
