Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,186,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,186,,,,
3,up,King George,Keep On Rollin,3,1,67,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,186,,,,
5,up,Busby Marou,Days Like This,5,1,93,,,,
6,up,Etta James,A Sunday Kind of Love,6,4,186,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,186,,,,
8,up,Gary Moore,Still Got the Blues,9,5,186,,,,
9,down,Dynamic Hepnotics,Soul Kind of Feeling,8,5,186,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,5,168,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,186,,,,
12,up,B.B. King,The Thrill Is Gone,12,3,186,,,,
13,up,Canned Heat,On the Road Again,13,5,186,,,,
14,up,Fats Domino,Blueberry Hill,15,11,178,,,,
15,down,Dorothy Moore,Misty Blue,14,9,186,,,,
16,up,Harry Athanass,Speechless,30,12,67,,,,
17,up,Harry Athanass,Rollercoaster,41,10,67,,,,
18,-,The Barnestormers,Johnny's Gone,-,6,9,,,,
19,up,Harry Athanass,Happy Playing Blues Guitar,40,13,67,,,,
20,up,Harry Athanass,Down & Dirty,33,11,67,,,,
21,up,Harry Athanass,Cruisin with Raelyn,29,12,67,,,,
22,up,Harry Athanass,Going Home to See My Baby,36,13,67,,,,
23,up,Harry Athanass,Hazza's Boogie,37,12,67,,,,
24,up,Harry Athanass,Lay Your Love on Me,35,12,67,,,,
25,up,Harry Athanass,G String Funk,34,12,67,,,,
26,down,Harry Athanass,Classic Freddy,25,12,67,,,,
27,down,Canned Heat,Goin' Up the Country,16,4,182,,,,
28,down,Buddy Guy,Mary Had a Little Lamb,18,8,60,,,,
29,down,Ben Harper,With My Own Two Hands,17,9,178,,,,
30,down,米弟華特,Mannish Boy,19,7,186,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,11,169,,,,
32,down,Blues Image,Ride Captain Ride (Single/LP Version),27,19,83,,,,
33,down,Josh Teskey & Ash Grunwald,Hungry Heart,20,2,139,,,,
34,down,Etta James,I Just Want to Make Love to You,22,16,184,,,,
35,up,Nina Simone,Backlash Blues,38,25,128,,,,
36,down,Ben Harper,Amen Omen,21,15,153,,,,
37,down,Etta James,Something's Got a Hold on Me,24,7,171,,,,
38,up,John Lee Hooker,Boom Boom,42,14,151,,,,
39,-,The Barnestormers,Sweet Love On My Mind,-,5,1,,,,
40,down,Steven Rodriguez,The Devil Wears Lace,23,21,16,,,,
41,up,Sue Ray,Same Train,64,41,2,,,,
42,up,Ben Harper,She's Only Happy In the Sun,50,14,129,,,,
43,down,Elmore James,Dust My Broom,31,17,168,,,,
44,up,Josh Teskey & Ash Grunwald,Push the Blues Away,49,2,132,,,,
45,-,The Barnestormers,Real Wild Child,-,15,2,,,,
46,-,The Barnestormers,Working for the Man,-,8,1,,,,
47,up,Robert Cray,Right Next Door (Because of Me),52,21,175,,,,
48,up,John Lee Hooker,Boom Boom,48,12,172,,,,
49,down,B.B. King,Rock Me Baby,26,26,109,,,,
50,down,Bonnie Raitt,Just Like That,39,2,22,,,,
51,-,The Barnestormers,Lonesome Train,-,10,1,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,59,8,186,,,,
53,up,Etta James,All I Could Do Was Cry,81,20,173,,,,
54,down,John Lee Hooker,Boogie Chillen,47,15,166,,,,
55,down,The Black Keys,Crawling Kingsnake,53,1,111,,,,
56,down,The Moody Blues,Go Now,32,10,162,,,,
57,-,The Barnestormers,Thirteen Women (And Only One Man),-,12,1,,,,
58,-,The Barnestormers,Dear Dad,-,13,1,,,,
59,up,Joe Bonamassa,Drive,61,29,143,,,,
60,down,Gary Moore,Walking By Myself,55,27,165,,,,
61,-,The Barnestormers,Land of Hope and Glory,-,19,1,,,,
62,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,18,183,,,,
63,-,The Barnestormers,Crazy Crazy Lovin',-,16,1,,,,
64,up,The Black Keys,10 A.M. Automatic,95,6,114,,,,
65,-,The Barnestormers,25 to Life,-,18,1,,,,
66,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",90,47,48,,,,
67,-,The Barnestormers,Sweet Nothin's,-,21,1,,,,
68,down,Matt Taylor,I Remember When I Was Young (Bonus Track),58,4,186,,,,
69,down,Obongjayar,Just Cool,46,46,3,,,,
70,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,17,168,,,,
71,up,米弟華特,I Can't Be Satisfied,78,33,77,,,,
72,up,T-Bone Walker,Call It Stormy Monday,88,28,113,,,,
73,up,George Thorogood & The Destroyers,Born to Be Bad,75,31,47,,,,
74,down,Bondi Cigars,Cry to Me,72,25,125,,,,
75,-,Ray Charles,I Believe to My Soul,-,13,9,,,,
76,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,89,3,144,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,43,15,177,,,,
78,up,Ray Charles,Night Time Is the Right Time,91,41,23,,,,
79,up,Robert Johnson,Cross Road Blues,80,12,184,,,,
80,-,Ike & Tina Turner,Walk Home with Me,-,80,1,,,,
81,-,Robert Cray,Smoking Gun,-,8,136,,,,
82,up,Joe Bonamassa,I Want To Shout About It,92,80,2,,,,
83,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,59,11,,,,
84,down,Foxy Dreams,Soft Piano Magical Tunes,44,44,4,,,,
85,up,Joe Tex,I Gotcha,99,25,66,,,,
86,-,Jimmy Reed,Baby What You Want Me to Do,-,33,77,,,,
87,up,Muddy Waters,Mannish Boy,98,32,81,,,,
88,-,Alice Phoebe Lou,Witches,-,19,57,,,,
89,-,Eric Clapton & B.B. King,Riding with the King,-,37,1,,,,
90,down,Snoozing Penguin,Dreamland Piano Medley,60,60,3,,,,
91,-,The Black Keys,Girl Is On My Mind,-,5,110,,,,
92,-,Mat McHugh,Love Come Save Me,-,67,20,,,,
93,down,Snoozing Penguin,Tender Piano Touch,74,74,2,,,,
94,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,62,38,,,,
95,down,Snoozing Penguin,Moonlit Piano Melodies,54,54,2,,,,
96,-,Freddie King,Going Down,-,64,28,,,,
97,down,Snoozing Penguin,Serene Nights Piano Solo,63,63,2,,,,
98,-,Keb' Mo',I Remember You,-,58,25,,,,
99,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,65,20,,,,
100,-,Eminem & Sway & King Tech,Get You Mad,-,23,125,,,,
