Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,116,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,116,,,,
3,up,Busby Marou,Days Like This,3,1,23,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,116,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,116,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,116,,,,
7,up,Etta James,A Sunday Kind of Love,9,4,116,,,,
8,up,Matt Taylor,I Remember When I Was Young (Bonus Track),10,4,116,,,,
9,up,Gary Moore,Still Got the Blues,11,5,116,,,,
10,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,1,26,,,,
11,down,Nick Lowe,Cruel to Be Kind,8,5,27,,,,
12,up,Harry Athanass,Bundy Bear,18,11,37,,,,
13,up,Harry Athanass,Let's Spend Some Time,14,13,38,,,,
14,up,Harry Athanass,40 Years On,22,11,43,,,,
15,up,Harry Athanass,Turn up the a C,21,14,39,,,,
16,up,Harry Athanass,Credit Card Blues,23,16,39,,,,
17,up,Harry Athanass,Spooked,24,12,41,,,,
18,down,Harry Athanass,Bend It Like J D,17,13,39,,,,
19,up,Harry Athanass,Cherry Wine,19,17,41,,,,
20,up,Harry Athanass,Mr Drummer Can You Rhumba ?,20,14,36,,,,
21,down,Harry Athanass,Funky High Heels,16,15,42,,,,
22,up,Harry Athanass,Brass Blast,27,15,41,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',31,5,116,,,,
24,down,Harry Athanass,Have Yourself a Good Time,13,12,38,,,,
25,up,Gentry Jones & Mr. Sam,Roll It Roll It,25,10,14,,,,
26,up,Harry Athanass,Chills Down My Spine,26,12,44,,,,
27,down,Harry Athanass,Groovin Bass,15,15,38,,,,
28,down,Canned Heat,Goin' Up the Country,12,4,116,,,,
29,down,Dynamic Hepnotics,Soul Kind of Feeling,28,5,116,,,,
30,up,B.B. King,The Thrill Is Gone,34,3,116,,,,
31,down,The Black Keys,Crawling Kingsnake,29,1,41,,,,
32,up,Dorothy Moore,Misty Blue,33,9,116,,,,
33,down,Canned Heat,On the Road Again,30,5,116,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,35,8,116,,,,
35,up,Albert King,Born Under a Bad Sign (Mono Mix),38,22,74,,,,
36,up,John Lee Hooker,Boom Boom,37,12,103,,,,
37,down,Josh Teskey & Ash Grunwald,Hungry Heart,32,2,69,,,,
38,up,エルモア・ジェームス,Dust My Blues,48,27,11,,,,
39,up,The Black Keys,Poor Boy a Long Way From Home,40,3,37,,,,
40,down,米弟華特,Mannish Boy,36,7,116,,,,
41,up,Robert Johnson,Cross Road Blues,50,12,115,,,,
42,down,Etta James,I Just Want to Make Love to You,41,16,115,,,,
43,up,Robert Cray,Right Next Door (Because of Me),45,21,106,,,,
44,up,The Black Keys,Louise,51,2,37,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,18,113,,,,
46,up,Ben Harper,With My Own Two Hands,65,9,110,,,,
47,down,The Black Keys,Going Down South,39,3,38,,,,
48,down,Blues Image,Ride Captain Ride (Single/LP Version),44,19,25,,,,
49,up,The Black Keys,Stay All Night,53,6,37,,,,
50,down,The Moody Blues,Go Now,49,10,98,,,,
51,down,Josh Teskey & Ash Grunwald,Push the Blues Away,42,2,63,,,,
52,up,米弟華特,I Can't Be Satisfied,74,33,9,,,,
53,up,The Black Keys,Do the Romp,68,8,36,,,,
54,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,43,3,74,,,,
55,up,Etta James,All I Could Do Was Cry,59,20,104,,,,
56,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,92,,,,
57,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,11,100,,,,
58,-,Ash Grunwald,I Want You To Know,-,33,5,,,,
59,-,Keb' Mo',Good To Be (Home Again),-,33,1,,,,
60,down,B.B. King & U2,When Love Comes to Town,58,13,102,,,,
61,down,John Lee Hooker,Boogie Chillen,60,15,102,,,,
62,down,The Black Keys,Coal Black Mattie,47,7,37,,,,
63,up,B.B. King & Eric Clapton,Riding With the King,96,15,109,,,,
64,-,The Animals,The House of the Rising Sun,-,14,98,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,17,104,,,,
66,-,Bo Diddley,Look at Grandma,-,66,1,,,,
67,-,Etta James,Something's Got a Hold on Me,-,7,102,,,,
68,-,Will Wood,"Your Body, My Temple",-,68,1,,,,
69,up,B.B. King,Rock Me Baby,82,26,41,,,,
70,up,Bondi Cigars,Cry to Me,73,25,63,,,,
71,up,Ted Hawkins,Happy Hour,83,26,51,,,,
72,-,Ash Grunwald,Shout Into the Noise,-,38,1,,,,
73,-,Tinsley Ellis,One Less Reason,-,44,1,,,,
74,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,55,2,,,,
75,down,Josh Teskey & Ash Grunwald,Low Down Dog,72,4,52,,,,
76,-,Keb' Mo',Sunny And Warm,-,76,2,,,,
77,-,Keb' Mo',Marvelous To Me,-,77,1,,,,
78,down,Eminem & Sway & King Tech,Get You Mad,54,23,87,,,,
79,-,The Black Keys,Have Love Will Travel,-,20,82,,,,
80,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,47,2,,,,
81,-,Keb' Mo',So Easy,-,73,1,,,,
82,down,Fats Domino,Blueberry Hill,79,11,108,,,,
83,-,Eric Clapton,Rock Me Baby (Live),-,18,7,,,,
84,up,Robert Cray,Smoking Gun,91,8,76,,,,
85,-,Etta James,Seven Day Fool,-,85,1,,,,
86,-,Keb' Mo',Lean On Me,-,86,1,,,,
87,-,"Christone ""Kingfish"" Ingram",662,-,29,10,,,,
88,-,Alice Phoebe Lou,Witches,-,19,29,,,,
89,-,Tinsley Ellis,Beat the Devil,-,89,2,,,,
90,-,Juzzie Smith,Jamming,-,56,27,,,,
91,-,John Lee Hooker,Boom Boom,-,14,89,,,,
92,down,B.B. King,How Blue Can You Get?,67,17,106,,,,
93,down,Eric Clapton,Black Magic Woman (Live),57,39,11,,,,
94,-,The Black Keys,Walk with Me,-,10,29,,,,
95,down,The Black Keys,Come on and Go with Me,64,10,32,,,,
96,down,Joe Bonamassa,Drive,75,29,82,,,,
97,down,Eric Clapton,Man Of The World (Live),69,37,10,,,,
98,down,Gary Moore,Walking By Myself,78,27,96,,,,
99,down,Son House,Preachin' Blues,81,64,3,,,,
100,-,Eric Clapton,Motherless Child,-,29,1,,,,
