Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,117,,,,
2,up,Busby Marou,Days Like This,3,1,24,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,117,,,,
4,up,Matt Taylor,I Remember When I Was Young (Bonus Track),8,4,117,,,,
5,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),10,1,27,,,,
6,down,Ray Charles,Hit the Road Jack,4,2,117,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,117,,,,
8,down,Etta James,I'd Rather Go Blind,6,1,117,,,,
9,down,Etta James,A Sunday Kind of Love,7,4,117,,,,
10,down,Gary Moore,Still Got the Blues,9,5,117,,,,
11,up,Nick Lowe,Cruel to Be Kind,11,5,28,,,,
12,up,Harry Athanass,Chills Down My Spine,26,12,45,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',23,5,117,,,,
14,up,Harry Athanass,Turn up the a C,15,14,40,,,,
15,up,Harry Athanass,Groovin Bass,27,15,39,,,,
16,up,Harry Athanass,Have Yourself a Good Time,24,12,39,,,,
17,down,Harry Athanass,40 Years On,14,11,44,,,,
18,down,Harry Athanass,Let's Spend Some Time,13,13,39,,,,
19,up,Harry Athanass,Cherry Wine,19,17,42,,,,
20,up,Harry Athanass,Funky High Heels,21,15,43,,,,
21,down,Harry Athanass,Credit Card Blues,16,16,40,,,,
22,down,Harry Athanass,Spooked,17,12,42,,,,
23,down,Harry Athanass,Mr Drummer Can You Rhumba ?,20,14,37,,,,
24,down,Harry Athanass,Bundy Bear,12,11,38,,,,
25,down,Harry Athanass,Brass Blast,22,15,42,,,,
26,up,Dorothy Moore,Misty Blue,32,9,117,,,,
27,down,Harry Athanass,Bend It Like J D,18,13,40,,,,
28,up,Canned Heat,Goin' Up the Country,28,4,117,,,,
29,up,The Black Keys,Crawling Kingsnake,31,1,42,,,,
30,down,Dynamic Hepnotics,Soul Kind of Feeling,29,5,117,,,,
31,down,B.B. King,The Thrill Is Gone,30,3,117,,,,
32,up,Albert King,Born Under a Bad Sign (Mono Mix),35,22,75,,,,
33,up,Keb' Mo',Good To Be (Home Again),59,33,2,,,,
34,up,John Lee Hooker,Boom Boom,36,12,104,,,,
35,down,Canned Heat,On the Road Again,33,5,117,,,,
36,down,Gentry Jones & Mr. Sam,Roll It Roll It,25,10,15,,,,
37,up,Josh Teskey & Ash Grunwald,Hungry Heart,37,2,70,,,,
38,up,米弟華特,Mannish Boy,40,7,117,,,,
39,down,エルモア・ジェームス,Dust My Blues,38,27,12,,,,
40,up,Robert Johnson,Cross Road Blues,41,12,116,,,,
41,up,Ben Harper,With My Own Two Hands,46,9,111,,,,
42,up,Etta James,I Just Want to Make Love to You,42,16,116,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,34,8,117,,,,
44,up,Tinsley Ellis,One Less Reason,73,44,2,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,18,114,,,,
46,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,54,3,75,,,,
47,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),80,47,3,,,,
48,up,The Black Keys,Stay All Night,49,6,38,,,,
49,up,Josh Teskey & Ash Grunwald,Push the Blues Away,51,2,64,,,,
50,down,The Black Keys,Poor Boy a Long Way From Home,39,3,38,,,,
51,down,The Black Keys,Going Down South,47,3,39,,,,
52,up,The Black Keys,Have Love Will Travel,79,20,83,,,,
53,down,The Black Keys,Louise,44,2,38,,,,
54,up,B.B. King & U2,When Love Comes to Town,60,13,103,,,,
55,up,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),74,55,3,,,,
56,up,B.B. King,Rock Me Baby,69,26,42,,,,
57,-,Marlene Cummins,Koori Woman,-,57,2,,,,
58,down,The Moody Blues,Go Now,50,10,99,,,,
59,up,Gary Moore,Walking By Myself,98,27,97,,,,
60,up,John Lee Hooker,Boogie Chillen,61,15,103,,,,
61,up,Fats Domino,Blueberry Hill,82,11,109,,,,
62,down,Etta James,All I Could Do Was Cry,55,20,105,,,,
63,down,Blues Image,Ride Captain Ride (Single/LP Version),48,19,26,,,,
64,down,Robert Cray,Right Next Door (Because of Me),43,21,107,,,,
65,down,米弟華特,I Can't Be Satisfied,52,33,10,,,,
66,-,T-Bone Walker,Call It Stormy Monday,-,28,69,,,,
67,up,Josh Teskey & Ash Grunwald,Low Down Dog,75,4,53,,,,
68,up,B.B. King,How Blue Can You Get?,92,17,107,,,,
69,-,Freddie King,Going Down,-,37,41,,,,
70,down,The Black Keys,Coal Black Mattie,62,7,38,,,,
71,-,Benny Walker,Money and Fools,-,11,4,,,,
72,-,Eric Gales,Death of Me,-,68,1,,,,
73,up,Keb' Mo',So Easy,81,73,2,,,,
74,-,Billie Holiday,Lady Sings The Blues,-,74,1,,,,
75,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,11,101,,,,
76,-,Eric Clapton,Got My Mojo Working (Live),-,76,4,,,,
77,-,Ben Harper,She's Only Happy In the Sun,-,14,75,,,,
78,down,Keb' Mo',Sunny And Warm,76,76,3,,,,
79,down,Etta James,Something's Got a Hold on Me,67,7,103,,,,
80,down,Ash Grunwald,Shout Into the Noise,72,38,2,,,,
81,-,Eric Clapton,Long Distance Call (Live),-,73,3,,,,
82,down,The Animals,The House of the Rising Sun,64,14,99,,,,
83,-,Isy Cappo,Circles,-,83,1,,,,
84,down,The Black Keys,Do the Romp,53,8,37,,,,
85,up,Alice Phoebe Lou,Witches,88,19,30,,,,
86,-,Joe Bonamassa,Blues Deluxe,-,61,13,,,,
87,down,Keb' Mo',Marvelous To Me,77,77,2,,,,
88,-,Ben Harper,Amen Omen,-,15,94,,,,
89,-,The Black Keys,"Sad Days, Lonely Nights",-,9,34,,,,
90,down,Bondi Cigars,Cry to Me,70,25,64,,,,
91,up,Joe Bonamassa,Drive,96,29,83,,,,
92,-,Dinah Washington,No Hard Feelings,-,57,4,,,,
93,down,Will Wood,"Your Body, My Temple",68,68,2,,,,
94,-,B.B. King,Everyday I Have the Blues,-,94,2,,,,
95,-,Brittany Howard,Stay High,-,4,94,,,,
96,down,The Black Keys,Walk with Me,94,10,30,,,,
97,-,Geoff Castellucci,Sixteen Tons,-,39,3,,,,
98,-,Nina Simone,Backlash Blues,-,25,70,,,,
99,-,The Black Keys,Thickfreakness,-,33,68,,,,
100,down,Bo Diddley,Look at Grandma,66,66,2,,,,
