Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,34,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,34,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,34,,,,
4,up,B.B. King,The Thrill Is Gone,9,3,34,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,34,,,,
6,down,Gary Moore,Still Got the Blues,5,5,34,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,34,,,,
8,up,Dynamic Hepnotics,Soul Kind of Feeling,10,5,34,,,,
9,down,Matt Taylor,I Remember When I Was Young (Bonus Track),8,4,34,,,,
10,up,The Black Keys,Girl Is On My Mind,11,5,34,,,,
11,down,Canned Heat,On the Road Again,6,5,34,,,,
12,up,Blues Saraceno,The River,15,12,34,,,,
13,up,The Black Keys,10 A.M. Automatic,20,6,34,,,,
14,up,Dorothy Moore,Misty Blue,14,9,34,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',19,5,34,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,8,34,,,,
17,up,Ray Charles,Hit the Road Jack,17,2,34,,,,
18,down,Etta James,A Sunday Kind of Love,12,4,34,,,,
19,down,Ben Harper,With My Own Two Hands,18,9,34,,,,
20,up,Robert Johnson,Cross Road Blues,39,12,33,,,,
21,up,Etta James,I Just Want to Make Love to You,25,16,33,,,,
22,down,Koren Grace,Ego,13,3,4,,,,
23,up,The Animals,The House of the Rising Sun,28,14,33,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,11,25,,,,
25,down,Seasick Steve,Carni Days,23,12,6,,,,
26,-,John Lee Hooker,Boogie Chillen,-,15,21,,,,
27,down,Brittany Howard,Stay High,22,4,34,,,,
28,down,米弟華特,Mannish Boy,26,7,34,,,,
29,up,John Lee Hooker,Boom Boom,33,14,34,,,,
30,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,29,5,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,31,15,34,,,,
32,up,Ben Harper,She's Only Happy In the Sun,43,14,34,,,,
33,up,Elmore James,Dust My Broom,64,17,26,,,,
34,up,The Black Keys,Set You Free,45,33,27,,,,
35,up,Juzzie Smith,Keep Life Simple,57,23,30,,,,
36,down,John Lee Hooker,Boom Boom,24,12,21,,,,
37,up,The Rolling Stones,Blue and Lonesome,40,30,25,,,,
38,-,T-Bone Walker,Call It Stormy Monday,-,28,6,,,,
39,down,Eminem & Sway & King Tech,Get You Mad,37,23,29,,,,
40,up,Robert Johnson,Sweet Home Chicago,66,33,28,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,18,34,,,,
42,down,Robert Cray,Right Next Door (Because of Me),35,21,28,,,,
43,up,Gary Moore,Walking By Myself,90,27,30,,,,
44,down,Fats Domino,Blueberry Hill,29,11,34,,,,
45,-,Robert Johnson,Walkin' Blues,-,29,8,,,,
46,down,Ben Harper,Amen Omen,36,15,34,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,38,20,,,,
48,up,Elmore James,Dust My Broom,67,21,33,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,71,41,11,,,,
50,down,The Prisonaires,Just Walking in the Rain,27,23,6,,,,
51,up,Howlin' Wolf,Spoonful,80,30,31,,,,
52,down,Muddy Waters,H*****e Coochie Man,42,19,32,,,,
53,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,53,1,,,,
54,-,Polo G,Mirro,-,54,1,,,,
55,down,The Black Keys,Have Love Will Travel,34,20,29,,,,
56,up,The Black Keys,Thickfreakness,68,33,25,,,,
57,up,B.B. King & U2,When Love Comes to Town,98,13,30,,,,
58,-,The Black Keys,All Hands Against His Own,-,37,15,,,,
59,up,The Black Keys,Midnight in Her Eyes,92,59,9,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',30,6,29,,,,
61,down,Etta James,Something's Got a Hold on Me,56,7,31,,,,
62,up,The Black Keys,Hard Row,95,4,28,,,,
63,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,89,37,17,,,,
64,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),87,64,7,,,,
65,-,Robert Johnson,Me and the Devil Blues,-,59,3,,,,
66,down,Joe Bonamassa,Drive,61,29,26,,,,
67,down,Ted Hawkins,Happy Hour,47,26,15,,,,
68,down,Robert Johnson,Hell Hound On My Trail,51,51,2,,,,
69,down,Robert Johnson,Come On In My Kitchen,65,64,4,,,,
70,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,31,10,,,,
71,-,Seasick Steve,Started Out With Nothin',-,48,5,,,,
72,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,19,,,,
73,-,Benny Walker,Chosen Line,-,73,1,,,,
74,-,Taj Mahal,Queen Bee,-,55,2,,,,
75,-,B.B. King & Eric Clapton,Marry You,-,75,1,,,,
76,down,B.B. King,How Blue Can You Get?,52,17,33,,,,
77,-,Little Walter,Who,-,59,3,,,,
78,down,Etta James,All I Could Do Was Cry,21,20,33,,,,
79,down,Nina Simone,Backlash Blues,32,25,18,,,,
80,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,17,32,,,,
81,-,Gary Moore,Oh Pretty Woman,-,54,7,,,,
82,-,Jade MacRae,Up above Your Head,-,82,2,,,,
83,down,Otis Taylor,Ten Million Slaves,69,28,22,,,,
84,-,Muddy Waters,Mannish Boy,-,32,19,,,,
85,-,B.B. King & Eric Clapton,Worried Life Blues,-,31,19,,,,
86,-,Alice Boman,Waiting,-,44,13,,,,
87,-,Muddy Waters,Forty Days & Forty Nights,-,87,1,,,,
88,-,Gary Moore,Moving On,-,88,1,,,,
89,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,79,46,11,,,,
90,-,Muddy Waters,Rollin' Stone,-,46,11,,,,
91,-,The Black Keys,Keep Your Hands Off Her,-,91,1,,,,
92,-,John Lee Hooker,Dimples,-,92,1,,,,
93,-,Gary Moore,Texas Strut,-,81,2,,,,
94,down,Albert King,Born Under a Bad Sign (Mono Mix),49,22,12,,,,
95,-,B.B. King & Eric Clapton,I Wanna Be,-,95,1,,,,
96,down,George Thorogood & The Destroyers,Born To Be Bad,55,35,18,,,,
97,down,Benny Walker,Break Me into Pieces,41,41,3,,,,
98,-,Elmore James,Shake Your Moneymaker,-,27,12,,,,
99,-,Muddy Waters,I Can't Be Satisfied,-,31,8,,,,
100,down,Canned Heat,Amphetamine Annie,81,67,6,,,,
