Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),3,1,4,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,93,,,,
3,down,Etta James,At Last,1,1,93,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,93,,,,
5,up,Nick Lowe,Cruel to Be Kind,8,5,4,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,93,,,,
7,down,Ray Charles,Hit the Road Jack,5,2,93,,,,
8,down,The Black Keys,Crawling Kingsnake,6,1,18,,,,
9,up,Etta James,A Sunday Kind of Love,9,4,93,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,5,93,,,,
11,up,The Black Keys,Poor Boy a Long Way From Home,11,3,14,,,,
12,up,The Black Keys,Going Down South,14,3,15,,,,
13,up,Matt Taylor,I Remember When I Was Young (Bonus Track),16,4,93,,,,
14,up,Canned Heat,On the Road Again,15,5,93,,,,
15,up,Dynamic Hepnotics,Soul Kind of Feeling,18,5,93,,,,
16,down,Gary Moore,Still Got the Blues,12,5,93,,,,
17,down,The Black Keys,Louise,13,2,14,,,,
18,up,The Black Keys,Stay All Night,20,6,14,,,,
19,down,Canned Heat,Goin' Up the Country,17,4,93,,,,
20,up,The Black Keys,Coal Black Mattie,21,7,14,,,,
21,up,The Black Keys,Do the Romp,23,8,14,,,,
22,up,Dorothy Moore,Misty Blue,22,9,93,,,,
23,down,B.B. King,The Thrill Is Gone,19,3,93,,,,
24,up,The Black Keys,Mellow Peaches,54,11,14,,,,
25,up,John Lee Hooker,Boom Boom,25,12,80,,,,
26,up,The Black Keys,"Sad Days, Lonely Nights",34,9,14,,,,
27,up,Elmore James,Dust My Broom,38,17,84,,,,
28,up,Josh Teskey & Ash Grunwald,Hungry Heart,42,2,46,,,,
29,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,26,18,4,,,,
30,up,The Black Keys,Crawling Kingsnake (Edit),50,4,18,,,,
31,down,The Black Keys,Walk with Me,24,10,14,,,,
32,up,D Fine Us,Howling at the Moon (feat. Vigz),71,24,75,,,,
33,up,Robert Johnson,Cross Road Blues,46,12,92,,,,
34,up,Harry Athanass,Groovin Bass,43,15,19,,,,
35,up,Etta James,I Just Want to Make Love to You,48,16,92,,,,
36,down,Harry Athanass,Turn up the a C,28,14,20,,,,
37,up,Harry Athanass,Funky High Heels,39,15,19,,,,
38,down,Harry Athanass,Cherry Wine,37,17,18,,,,
39,down,Harry Athanass,Credit Card Blues,32,16,19,,,,
40,down,"Christone ""Kingfish"" Ingram",662,36,29,4,,,,
41,down,Harry Athanass,Let's Spend Some Time,35,13,19,,,,
42,down,Harry Athanass,Bundy Bear,30,11,18,,,,
43,down,Harry Athanass,40 Years On,33,11,20,,,,
44,up,Harry Athanass,Chills Down My Spine,45,12,21,,,,
45,up,Bobby Bland,Ain't No Love In the Heart of the City,47,8,93,,,,
46,down,Harry Athanass,Have Yourself a Good Time,44,12,18,,,,
47,up,The Black Keys,Come on and Go with Me,52,10,14,,,,
48,down,Harry Athanass,Spooked,41,12,18,,,,
49,down,Harry Athanass,Mr Drummer Can You Rhumba ?,40,14,17,,,,
50,down,Harry Athanass,Brass Blast,31,15,18,,,,
51,up,Blues Image,Ride Captain Ride (Single/LP Version),64,19,13,,,,
52,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie,53,40,3,,,,
53,down,John Lee Hooker,Boogie Chillen,27,15,80,,,,
54,-,Etta James,Something's Got a Hold on Me,-,7,82,,,,
55,down,Harry Athanass,Bend It Like J D,29,13,19,,,,
56,-,Diesel,Work Song,-,33,4,,,,
57,down,米弟華特,Mannish Boy,49,7,93,,,,
58,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,42,5,,,,
59,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,18,91,,,,
60,down,Josh Teskey & Ash Grunwald,Push the Blues Away,51,2,40,,,,
61,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,66,3,51,,,,
62,up,Blues Saraceno,The River,86,12,90,,,,
63,up,B.B. King & Eric Clapton,Riding With the King,72,15,90,,,,
64,-,Ben Harper,Amen Omen,-,15,81,,,,
65,down,The Moody Blues,Go Now,58,10,78,,,,
66,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,17,82,,,,
67,down,T-Bone Walker,Call It Stormy Monday,57,28,53,,,,
68,down,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,56,41,4,,,,
69,up,Van Morrison,Up County Down (Edit),85,28,6,,,,
70,-,Bondi Cigars,Cry to Me,-,25,53,,,,
71,up,Etta James,All I Could Do Was Cry,78,20,86,,,,
72,-,Gary Moore,Walking By Myself,-,27,77,,,,
73,-,B.B. King,How Blue Can You Get?,-,17,87,,,,
74,-,B.B. King,Lucille,-,4,11,,,,
75,down,Robert Cray,Right Next Door (Because of Me),68,21,85,,,,
76,down,"Christone ""Kingfish"" Ingram",Long DIstance Woman,59,59,4,,,,
77,-,Son House,Grinnin' in Your Face,-,70,5,,,,
78,down,Brittany Howard,Stay High,75,4,80,,,,
79,down,"Christone ""Kingfish"" Ingram",Too Young To Remember,60,60,2,,,,
80,-,Howlin' Wolf,Spoonful,-,30,74,,,,
81,down,Fats Domino,Blueberry Hill,67,11,88,,,,
82,-,Little Walter,My Babe,-,74,4,,,,
83,-,The Black Keys,Hard Row,-,4,76,,,,
84,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,50,,,,
85,down,Otis Taylor,Ten Million Slaves,61,28,41,,,,
86,up,B.B. King & U2,When Love Comes to Town,92,13,86,,,,
87,up,Muddy Waters,I Can't Be Satisfied,96,31,34,,,,
88,up,Cedric Burnside,Pretty Flowers,95,33,8,,,,
89,-,Gary Moore,Oh Pretty Woman,-,54,22,,,,
90,up,Diesel,I Can't Quit You Baby,94,17,5,,,,
91,-,Eminem & Sway & King Tech,Get You Mad,-,23,73,,,,
92,down,Ben Harper,With My Own Two Hands,62,9,89,,,,
93,-,Ben Harper,She's Only Happy In the Sun,-,14,68,,,,
94,down,"Christone ""Kingfish"" Ingram",I Got To See You,93,93,2,,,,
95,up,Freddie King,Going Down,100,37,33,,,,
96,down,"Christone ""Kingfish"" Ingram",You're Already Gone,83,83,3,,,,
97,-,Juzzie Smith,Jamming,-,56,24,,,,
98,down,The Animals,The House of the Rising Sun,87,14,86,,,,
99,down,Josh Teskey & Ash Grunwald,Low Down Dog,80,4,39,,,,
100,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,11,77,,,,
