Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,224,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,224,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,224,,,,
4,up,King George,Keep On Rollin,4,1,105,,,,
5,up,Etta James,A Sunday Kind of Love,5,4,224,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,224,,,,
7,up,Busby Marou,Days Like This,7,1,131,,,,
8,up,Steven Rodriguez,Like You Mean It,8,5,8,,,,
9,up,Dreamy Daisy,Gentle Serenade of Sleep,9,8,13,,,,
10,up,Gary Moore,Still Got the Blues,12,5,224,,,,
11,down,Sleepy Stan,Peaceful Piano Whispers,10,8,26,,,,
12,up,Dynamic Hepnotics,Soul Kind of Feeling,13,5,224,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,5,206,,,,
14,up,B.B. King,The Thrill Is Gone,20,3,224,,,,
15,up,Dreamy Daisy,Calming Echoes in Dreams,15,11,13,,,,
16,up,Dreamy Daisy,Starlit Nocturne Keys,19,15,13,,,,
17,down,Dreamy Daisy,Soft Harmonies of Rest,14,9,13,,,,
18,down,Dreamy Daisy,Tender Keys of Twilight,16,12,13,,,,
19,down,Dreamy Daisy,Ethereal Lullaby Serenade,17,13,13,,,,
20,down,Dreamy Daisy,Tranquil Nocturnal Harmony,18,10,13,,,,
21,up,Dorothy Moore,Misty Blue,23,9,224,,,,
22,down,Dreamy Daisy,Celestial Keys of Peace,21,15,13,,,,
23,up,Canned Heat,On the Road Again,24,5,224,,,,
24,down,Dreamy Daisy,Ethereal Serenity on Piano,22,18,13,,,,
25,up,Harry Athanass,Mr Drummer Can You Rhumba ?,32,14,58,,,,
26,up,Harry Athanass,Brass Blast,30,15,63,,,,
27,up,Harry Athanass,Spooked,34,12,63,,,,
28,up,Harry Athanass,Chills Down My Spine,28,12,66,,,,
29,up,Buddy Guy,Mary Had a Little Lamb,29,8,98,,,,
30,down,Harry Athanass,Funky High Heels,25,15,64,,,,
31,down,Harry Athanass,Have Yourself a Good Time,27,12,60,,,,
32,down,Harry Athanass,40 Years On,31,11,65,,,,
33,up,Harry Athanass,Cherry Wine,33,17,63,,,,
34,up,Canned Heat,Goin' Up the Country,37,4,220,,,,
35,down,Ben Harper,With My Own Two Hands,26,9,216,,,,
36,down,Steven Rodriguez,The Devil Wears Lace,35,21,54,,,,
37,up,Harry Athanass,Groovin Bass,38,15,60,,,,
38,up,Harry Athanass,Bend It Like J D,39,13,61,,,,
39,up,Harry Athanass,Bundy Bear,41,11,59,,,,
40,up,Sleepy Stan,Enchanted Moonlight Melodies,46,40,18,,,,
41,up,Harry Athanass,Credit Card Blues,43,16,61,,,,
42,up,Sleepy Stan,Serene Slumber Keys,45,32,20,,,,
43,up,Sleepy Stan,Celestial Piano Harmonies,53,38,18,,,,
44,down,Harry Athanass,Turn up the a C,42,14,61,,,,
45,up,Sleepy Stan,Tranquil Piano Reverie,48,25,26,,,,
46,down,Harry Athanass,Let's Spend Some Time,44,13,60,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,47,8,224,,,,
48,up,Sleepy Stan,Tender Sleepytime Serenade,51,44,18,,,,
49,down,Josh Teskey & Ash Grunwald,Hungry Heart,36,2,177,,,,
50,up,Ben Harper,Amen Omen,52,15,191,,,,
51,up,米弟華特,Mannish Boy,57,7,224,,,,
52,up,Charley Crockett,That's How I Got to Memphis,56,52,10,,,,
53,down,Derek & The Dominos,Layla (40th Anniversary Version),50,1,224,,,,
54,up,The Moody Blues,Go Now,58,10,200,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,11,207,,,,
56,up,Etta James,I Just Want to Make Love to You,59,16,222,,,,
57,down,Fats Domino,Blueberry Hill,54,11,216,,,,
58,up,Josh Teskey & Ash Grunwald,Push the Blues Away,61,2,170,,,,
59,down,Ash Grunwald,Life Without You,40,40,3,,,,
60,up,Ray Charles,I Believe to My Soul,65,13,37,,,,
61,down,Etta James,Something's Got a Hold on Me,49,7,209,,,,
62,up,Gary Moore,Walking By Myself,66,27,203,,,,
63,down,Blues Image,Ride Captain Ride (Single/LP Version),62,19,121,,,,
64,up,Sleepy Stan,Twilight Elegance on Keys,70,64,3,,,,
65,down,Ben Harper,She's Only Happy In the Sun,55,14,167,,,,
66,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,18,221,,,,
67,up,John Lee Hooker,Boogie Chillen,75,15,204,,,,
68,up,B.B. King,Rock Me Baby,71,26,147,,,,
69,up,Robert Cray,Right Next Door (Because of Me),73,21,213,,,,
70,down,John Lee Hooker,Boom Boom,64,14,189,,,,
71,up,Gentry Jones & Mr. Sam,Roll It Roll It,89,10,107,,,,
72,up,Joe Bonamassa,Drive,80,29,179,,,,
73,up,Etta James,All I Could Do Was Cry,76,20,211,,,,
74,up,The Black Keys,Crawling Kingsnake,79,1,146,,,,
75,up,Matt Taylor,I Remember When I Was Young (Bonus Track),78,4,223,,,,
76,up,John Lee Hooker,Boom Boom,97,12,206,,,,
77,up,Dreamy Dean,Whispers of Dreamtime,77,69,3,,,,
78,down,Eric Clapton & B.B. King,Riding with the King,68,37,38,,,,
79,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,90,17,203,,,,
80,up,Foxy Dreams,Tranquil Serenade on Ivory,84,78,3,,,,
81,up,Woolly Wendy,Ethereal Nightfall Sonata,93,79,3,,,,
82,up,Cozy Jozy,Peaceful Nocturnal Melodies,99,82,3,,,,
83,up,Chilling Charlie,Serene Serenades in Moonlight,86,80,3,,,,
84,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",91,31,57,,,,
85,up,Dreamy Daisy,Gentle Moonbeam Melodies,85,77,3,,,,
86,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,74,3,180,,,,
87,up,Robert Cray,Smoking Gun,92,8,169,,,,
88,down,Nina Simone,Backlash Blues,83,25,165,,,,
89,down,The Black Keys,10 A.M. Automatic,82,6,145,,,,
90,down,Eric Clapton,Motherless Child,60,29,39,,,,
91,-,Billie Holiday,I Thought About You,-,91,1,,,,
92,down,Robert Johnson,Cross Road Blues,72,12,208,,,,
93,-,B.B. King,Paying the Cost to Be the Boss,-,39,57,,,,
94,down,Elmore James,Dust My Broom,69,17,206,,,,
95,up,The Black Keys,Girl Is On My Mind,98,5,131,,,,
96,-,The Black Keys,Hard Row,-,4,100,,,,
97,-,Mat McHugh,A Pocketful of Shells,-,56,83,,,,
98,down,Bondi Cigars,Cry to Me,87,25,161,,,,
99,down,George Thorogood & The Destroyers,Born To Be Bad,81,35,106,,,,
100,down,Muddy Waters,I Can't Be Satisfied,88,31,65,,,,
