Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,197,,,,
2,up,King George,Keep On Rollin,3,1,78,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,197,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,197,,,,
5,up,Busby Marou,Days Like This,5,1,104,,,,
6,up,Etta James,A Sunday Kind of Love,6,4,197,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,197,,,,
8,up,Gary Moore,Still Got the Blues,9,5,197,,,,
9,down,Dynamic Hepnotics,Soul Kind of Feeling,8,5,197,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',23,5,179,,,,
11,up,Harry Athanass,Three Times Four,14,11,10,,,,
12,up,Harry Athanass,Wanna Dance,19,11,10,,,,
13,up,Harry Athanass,Gabriella,15,13,10,,,,
14,down,Harry Athanass,Rhythm in Your Blues,11,11,10,,,,
15,up,Harry Athanass,Slow Groove,16,15,10,,,,
16,up,Harry Athanass,Smokin' Hot Mama,20,12,10,,,,
17,down,Harry Athanass,Blues Pickin',13,13,10,,,,
18,down,Harry Athanass,Shake it Loose,10,10,10,,,,
19,up,Canned Heat,On the Road Again,21,5,197,,,,
20,down,Harry Athanass,Hold on Tight,18,12,10,,,,
21,down,Harry Athanass,Feel Your Love,17,11,10,,,,
22,up,Harry Athanass,Elias,22,13,10,,,,
23,down,B.B. King,The Thrill Is Gone,12,3,197,,,,
24,up,Dorothy Moore,Misty Blue,26,9,197,,,,
25,up,Fats Domino,Blueberry Hill,25,11,189,,,,
26,down,Canned Heat,Goin' Up the Country,24,4,193,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,31,8,197,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),28,1,197,,,,
29,down,Ben Harper,With My Own Two Hands,27,9,189,,,,
30,up,Buddy Guy,Mary Had a Little Lamb,30,8,71,,,,
31,down,Josh Teskey & Ash Grunwald,Hungry Heart,29,2,150,,,,
32,up,Steven Rodriguez,The Devil Wears Lace,32,21,27,,,,
33,up,Etta James,I Just Want to Make Love to You,37,16,195,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,11,180,,,,
35,up,Ben Harper,Amen Omen,35,15,164,,,,
36,up,Feeling Blew,Out Getting Ribs (Slowed),40,36,8,,,,
37,down,米弟華特,Mannish Boy,34,7,197,,,,
38,down,Robert Cray,Right Next Door (Because of Me),36,21,186,,,,
39,down,Blues Image,Ride Captain Ride (Single/LP Version),38,19,94,,,,
40,up,Etta James,Something's Got a Hold on Me,41,7,182,,,,
41,up,Bonnie Raitt,Just Like That,52,2,33,,,,
42,down,Nina Simone,Backlash Blues,33,25,139,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,18,194,,,,
44,up,John Lee Hooker,Boom Boom,63,14,162,,,,
45,down,Elmore James,Dust My Broom,44,17,179,,,,
46,up,Josh Teskey & Ash Grunwald,Push the Blues Away,47,2,143,,,,
47,up,The Moody Blues,Go Now,66,10,173,,,,
48,down,Ben Harper,She's Only Happy In the Sun,42,14,140,,,,
49,down,Etta James,All I Could Do Was Cry,43,20,184,,,,
50,down,Gary Moore,Walking By Myself,46,27,176,,,,
51,up,B.B. King,Rock Me Baby,59,26,120,,,,
52,-,King George,Girl You Got It,-,38,8,,,,
53,up,John Lee Hooker,Boom Boom,74,12,183,,,,
54,down,Eric Clapton & B.B. King,Riding with the King,50,37,12,,,,
55,-,King George,Keep On Rollin (Radio Edit),-,6,52,,,,
56,up,Snoozy Monkey,Fairy Magical PianoTones,77,53,8,,,,
57,up,Joe Bonamassa,Drive,69,29,154,,,,
58,up,Eric Clapton,Motherless Child,75,29,14,,,,
59,up,Snoring Stan,Soothing Piano Whispers,64,59,4,,,,
60,down,Matt Taylor,I Remember When I Was Young (Bonus Track),58,4,197,,,,
61,-,King George,Night-Time,-,56,1,,,,
62,down,Snoring Stan,Soothing Piano Nocturnes,51,42,4,,,,
63,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,81,3,155,,,,
64,down,Snoring Stan,Melancholic Piano Sonatas,56,51,4,,,,
65,up,Alice Phoebe Lou,Witches,94,19,60,,,,
66,down,Snoring Stan,Serene Piano Melodies,45,40,4,,,,
67,down,Snoring Stan,Tranquil Piano Musings,61,37,4,,,,
68,up,Gentry Jones & Mr. Sam,Roll It Roll It,78,10,93,,,,
69,down,Snoring Stan,Ethereal Piano Dreams,48,39,5,,,,
70,down,John Lee Hooker,Boogie Chillen,62,15,177,,,,
71,down,The Black Keys,Crawling Kingsnake,68,1,122,,,,
72,down,Snoring Stan,Calming Piano Ballads,54,40,4,,,,
73,down,Snoring Stan,Enchanting Piano Meditations,72,57,4,,,,
74,-,Eric Clapton,Traveling Riverside Blues,-,61,1,,,,
75,up,Snoring Stan,Gentle Piano Melodies,79,50,4,,,,
76,up,Bondi Cigars,Cry to Me,83,25,135,,,,
77,down,Snoring Stan,Soft Piano Cadences,57,35,4,,,,
78,up,George Thorogood & The Destroyers,Born To Be Bad,84,35,81,,,,
79,down,Snoring Stan,Nostalgic Piano Waltzes.,76,48,4,,,,
80,down,Snoring Stan,Delicate Piano Whispers,53,45,4,,,,
81,down,Snoring Stan,Peaceful Piano Reveries,55,43,4,,,,
82,down,Snoring Stan,Midnight Reflections on the Piano,67,59,4,,,,
83,up,Ray Charles,Night Time Is the Right Time,88,41,30,,,,
84,down,Snoring Stan,Tender Piano Soliloquies,60,41,4,,,,
85,-,Robert Cray,Smoking Gun,-,8,146,,,,
86,down,Snoring Stan,Mellow Piano Melancholies,65,52,4,,,,
87,up,Snoring Stan,Calm Piano Twilight,96,87,2,,,,
88,-,Steven Seagal,Strut,-,88,1,,,,
89,down,Snoring Stan,Blissful Piano Harmonies,73,39,4,,,,
90,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,178,,,,
91,-,Eric Clapton,Little Queen Of Spades,-,91,1,,,,
92,down,Snoring Stan,Heavenly Piano Serenades,70,48,4,,,,
93,-,Liam St. John,Forefathers (Stripped Back),-,34,17,,,,
94,down,Snoring Stan,Dreamy Piano Haven,89,89,2,,,,
95,down,Snoring Stan,Soothing Piano Oasis,85,85,2,,,,
96,down,Ray Charles,I Believe to My Soul,86,13,17,,,,
97,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",82,47,59,,,,
98,down,Sleepy Stan,Peaceful Piano Whispers,95,8,2,,,,
99,-,Snoring Stan,Serene Piano Slumber,-,99,1,,,,
100,down,Snoring Stan,Sleepy Piano Serenade,98,98,2,,,,
