Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,208,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,208,,,,
3,up,King George,Keep On Rollin,3,1,89,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,208,,,,
5,up,Etta James,A Sunday Kind of Love,6,4,208,,,,
6,down,Busby Marou,Days Like This,5,1,115,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,208,,,,
8,up,Dynamic Hepnotics,Soul Kind of Feeling,8,5,208,,,,
9,up,Gary Moore,Still Got the Blues,9,5,208,,,,
10,up,B.B. King,The Thrill Is Gone,11,3,208,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,5,190,,,,
12,up,Sleepy Stan,Peaceful Piano Whispers,14,8,10,,,,
13,down,Canned Heat,On the Road Again,12,5,208,,,,
14,down,Dorothy Moore,Misty Blue,13,9,208,,,,
15,up,Buddy Guy,Mary Had a Little Lamb,15,8,82,,,,
16,up,Canned Heat,Goin' Up the Country,16,4,204,,,,
17,up,Josh Teskey & Ash Grunwald,Hungry Heart,17,2,161,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,21,8,208,,,,
19,up,Blues Image,Ride Captain Ride (Single/LP Version),26,19,105,,,,
20,up,Ben Harper,With My Own Two Hands,20,9,200,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),19,1,208,,,,
22,up,米弟華特,Mannish Boy,23,7,208,,,,
23,down,Ben Harper,Amen Omen,18,15,175,,,,
24,up,Etta James,Something's Got a Hold on Me,28,7,193,,,,
25,up,Ray Charles,I Believe to My Soul,38,13,21,,,,
26,up,Steven Rodriguez,The Devil Wears Lace,30,21,38,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,18,205,,,,
28,up,Nina Simone,Backlash Blues,37,25,150,,,,
29,down,Fats Domino,Blueberry Hill,24,11,200,,,,
30,up,Robert Cray,Right Next Door (Because of Me),33,21,197,,,,
31,up,Elmore James,Dust My Broom,31,17,190,,,,
32,up,Sleepy Stan,Serene Slumber Keys,47,32,4,,,,
33,up,The Moody Blues,Go Now,72,10,184,,,,
34,down,Etta James,I Just Want to Make Love to You,29,16,206,,,,
35,up,Snoring Stan,Soft Piano Cadences,73,35,15,,,,
36,down,John Lee Hooker,Boom Boom,35,14,173,,,,
37,up,Snoring Stan,Tranquil Piano Musings,52,37,14,,,,
38,up,Sleepy Stan,Celestial Piano Harmonies,68,38,2,,,,
39,up,Snoring Stan,Blissful Piano Harmonies,51,39,14,,,,
40,up,Snoring Stan,Calming Piano Ballads,42,40,15,,,,
41,up,Snoring Stan,Tender Piano Soliloquies,74,41,14,,,,
42,up,Snoring Stan,Soothing Piano Nocturnes,44,42,15,,,,
43,up,Snoring Stan,Peaceful Piano Reveries,56,43,15,,,,
44,up,Sleepy Stan,Enchanted Moonlight Melodies,49,40,2,,,,
45,up,Snoring Stan,Delicate Piano Whispers,45,45,13,,,,
46,down,Ben Harper,She's Only Happy In the Sun,27,14,151,,,,
47,down,Sleepy Stan,Tranquil Piano Reverie,25,25,10,,,,
48,up,Snoring Stan,Nostalgic Piano Waltzes.,69,48,15,,,,
49,down,Josh Teskey & Ash Grunwald,Push the Blues Away,32,2,154,,,,
50,down,Snoring Stan,Heavenly Piano Serenades,48,48,13,,,,
51,up,Snoring Stan,Melancholic Piano Sonatas,71,51,14,,,,
52,down,Snoring Stan,Ethereal Piano Dreams,43,39,16,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,11,191,,,,
54,up,Sleepy Stan,Tender Sleepytime Serenade,67,44,2,,,,
55,up,Snoring Stan,Mellow Piano Melancholies,62,52,15,,,,
56,down,Snoring Stan,Serene Piano Melodies,46,40,15,,,,
57,up,Eric Clapton,Motherless Child,61,29,24,,,,
58,up,Snoring Stan,Enchanting Piano Meditations,66,57,14,,,,
59,up,Snoring Stan,Midnight Reflections on the Piano,64,59,13,,,,
60,up,Snoring Stan,Soothing Piano Whispers,70,59,13,,,,
61,down,Snoring Stan,Gentle Piano Melodies,50,50,14,,,,
62,up,The Animals,Boom Boom,84,48,31,,,,
63,down,Matt Taylor,I Remember When I Was Young (Bonus Track),59,4,208,,,,
64,down,B.B. King,Rock Me Baby,55,26,131,,,,
65,-,Van Morrison,Lucille,-,49,1,,,,
66,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,65,3,166,,,,
67,up,Eric Clapton & B.B. King,Riding with the King,79,37,23,,,,
68,down,Gary Moore,Walking By Myself,57,27,187,,,,
69,up,John Lee Hooker,Boom Boom,90,12,194,,,,
70,up,George Thorogood & The Destroyers,Born To Be Bad,83,35,92,,,,
71,down,Bondi Cigars,Cry to Me,58,25,146,,,,
72,down,Etta James,All I Could Do Was Cry,40,20,195,,,,
73,down,Van Morrison,Shakin’ All Over,39,21,7,,,,
74,-,Harry Athanass,Have Yourself a Good Time,-,12,44,,,,
75,-,Harry Athanass,Bundy Bear,-,11,43,,,,
76,down,Otis Spann,Walking the Blues,41,41,6,,,,
77,down,John Lee Hooker,Boogie Chillen,63,15,188,,,,
78,down,Joe Bonamassa,Drive,60,29,165,,,,
79,-,Alice Phoebe Lou,Witches,-,19,67,,,,
80,-,Harry Athanass,Funky High Heels,-,15,48,,,,
81,-,Harry Athanass,Groovin Bass,-,15,44,,,,
82,-,Harry Athanass,Credit Card Blues,-,16,45,,,,
83,-,Harry Athanass,40 Years On,-,11,49,,,,
84,-,Harry Athanass,Brass Blast,-,15,47,,,,
85,-,Harry Athanass,Spooked,-,12,47,,,,
86,-,Harry Athanass,Bend It Like J D,-,13,45,,,,
87,-,Harry Athanass,Chills Down My Spine,-,12,50,,,,
88,-,Harry Athanass,Cherry Wine,-,17,47,,,,
89,-,Harry Athanass,Mr Drummer Can You Rhumba ?,-,14,42,,,,
90,-,Harry Athanass,Let's Spend Some Time,-,13,44,,,,
91,-,Harry Athanass,Turn up the a C,-,14,45,,,,
92,-,Coco Cuddles,Twilight Piano Lullaby,-,55,1,,,,
93,down,The Black Keys,10 A.M. Automatic,92,6,134,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,17,188,,,,
95,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,95,1,,,,
96,-,The Rolling Stones,Just Your Fool,-,38,36,,,,
97,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,47,65,,,,
98,down,The Black Keys,Crawling Kingsnake,54,1,133,,,,
99,-,Snoozy Monkey,Soft Moonlight Lullabies,-,52,7,,,,
100,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,62,46,,,,
