Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,113,,,,
2,up,Busby Marou,Days Like This,3,1,20,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,113,,,,
4,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),7,1,23,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,113,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,113,,,,
7,up,Nick Lowe,Cruel to Be Kind,11,5,24,,,,
8,up,Matt Taylor,I Remember When I Was Young (Bonus Track),9,4,113,,,,
9,up,Canned Heat,Goin' Up the Country,15,4,113,,,,
10,down,Etta James,I'd Rather Go Blind,6,1,113,,,,
11,up,Etta James,A Sunday Kind of Love,13,4,113,,,,
12,up,Gary Moore,Still Got the Blues,12,5,113,,,,
13,up,Harry Athanass,Chills Down My Spine,29,12,41,,,,
14,up,Harry Athanass,Mr Drummer Can You Rhumba ?,32,14,33,,,,
15,up,Harry Athanass,Have Yourself a Good Time,24,12,35,,,,
16,up,Harry Athanass,Groovin Bass,31,15,35,,,,
17,up,Harry Athanass,Spooked,28,12,38,,,,
18,up,Harry Athanass,Bend It Like J D,34,13,36,,,,
19,up,Harry Athanass,Let's Spend Some Time,23,13,35,,,,
20,up,Harry Athanass,40 Years On,27,11,40,,,,
21,up,Harry Athanass,Credit Card Blues,26,16,36,,,,
22,down,Harry Athanass,Funky High Heels,20,15,39,,,,
23,down,The Black Keys,Crawling Kingsnake,14,1,38,,,,
24,down,Harry Athanass,Turn up the a C,22,14,36,,,,
25,up,Harry Athanass,Brass Blast,33,15,38,,,,
26,up,Harry Athanass,Bundy Bear,30,11,34,,,,
27,up,Harry Athanass,Cherry Wine,35,17,38,,,,
28,down,Dynamic Hepnotics,Soul Kind of Feeling,18,5,113,,,,
29,down,Gentry Jones & Mr. Sam,Roll It Roll It,10,10,11,,,,
30,down,Canned Heat,On the Road Again,19,5,113,,,,
31,down,Dorothy Moore,Misty Blue,21,9,113,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',16,5,113,,,,
33,down,B.B. King,The Thrill Is Gone,17,3,113,,,,
34,down,Josh Teskey & Ash Grunwald,Hungry Heart,25,2,66,,,,
35,up,米弟華特,Mannish Boy,40,7,113,,,,
36,up,The Black Keys,Poor Boy a Long Way From Home,36,3,34,,,,
37,up,John Lee Hooker,Boom Boom,41,12,100,,,,
38,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,37,3,71,,,,
39,up,Etta James,I Just Want to Make Love to You,39,16,112,,,,
40,up,The Black Keys,Stay All Night,59,6,34,,,,
41,down,The Black Keys,Going Down South,38,3,35,,,,
42,up,The Black Keys,Louise,45,2,34,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,11,97,,,,
44,up,B.B. King & Eric Clapton,Riding With the King,85,15,107,,,,
45,up,The Black Keys,Coal Black Mattie,49,7,34,,,,
46,down,Albert King,Born Under a Bad Sign (Mono Mix),44,22,71,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,96,8,113,,,,
48,up,Blues Image,Ride Captain Ride (Single/LP Version),62,19,22,,,,
49,down,Eric Clapton,Black Magic Woman (Live),48,39,8,,,,
50,up,エルモア・ジェームス,Dust My Blues,84,27,8,,,,
51,up,米弟華特,I Can't Be Satisfied,90,33,6,,,,
52,down,Josh Teskey & Ash Grunwald,Push the Blues Away,42,2,60,,,,
53,down,Robert Cray,Right Next Door (Because of Me),51,21,103,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,18,110,,,,
55,up,The Moody Blues,Go Now,55,10,95,,,,
56,down,Eric Gales,You Don't Know The Blues,46,46,4,,,,
57,-,B.B. King & U2,When Love Comes to Town,-,13,99,,,,
58,up,Joe Bonamassa,Drive,63,29,79,,,,
59,down,Ben Harper,With My Own Two Hands,54,9,107,,,,
60,up,The Black Keys,"Sad Days, Lonely Nights",64,9,33,,,,
61,-,Robert Cray,Smoking Gun,-,8,74,,,,
62,-,Fats Domino,Blueberry Hill,-,11,105,,,,
63,down,Robert Johnson,Cross Road Blues,52,12,112,,,,
64,down,The Black Keys,Do the Romp,50,8,33,,,,
65,up,John Lee Hooker,Boogie Chillen,91,15,99,,,,
66,up,B.B. King,How Blue Can You Get?,73,17,103,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,17,101,,,,
68,up,The Black Keys,Thickfreakness,98,33,65,,,,
69,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),47,46,4,,,,
70,up,The Black Keys,Mellow Peaches,99,11,27,,,,
71,down,Bondi Cigars,Cry to Me,67,25,60,,,,
72,-,Juzzie Smith,Keep Life Simple,-,23,61,,,,
73,up,Etta James,Something's Got a Hold on Me,94,7,100,,,,
74,up,Alice Phoebe Lou,Witches,78,19,27,,,,
75,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,41,24,,,,
76,down,D Fine Us,Howling at the Moon (feat. Vigz),57,24,90,,,,
77,-,Brittany Howard,Stay High,-,4,91,,,,
78,up,Eminem & Sway & King Tech,Get You Mad,92,23,84,,,,
79,up,Ben Harper,She's Only Happy In the Sun,83,14,72,,,,
80,-,John Lee Hooker,Boom Boom,-,14,88,,,,
81,-,Josh Teskey & Ash Grunwald,Something With Feel,-,9,43,,,,
82,down,Gary Moore,Walking By Myself,77,27,93,,,,
83,up,Ben Harper,Amen Omen,87,15,92,,,,
84,-,Freddie King,Going Down,-,37,39,,,,
85,-,Josh Teskey & Ash Grunwald,The Sky Is Crying,-,13,30,,,,
86,down,B.B. King,Rock Me Baby,66,26,38,,,,
87,-,The Animals,The House of the Rising Sun,-,14,96,,,,
88,-,Rory Gallagher,I Fall Apart,-,88,1,,,,
89,down,Gov't Mule,Love Is A Mean Old World,61,58,5,,,,
90,-,Robert Cray,I Guess I Showed Her,-,73,7,,,,
91,-,Gary Moore,Midnight Blues,-,49,2,,,,
92,-,Etta James,All I Could Do Was Cry,-,20,101,,,,
93,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,72,6,,,,
94,-,Galt MacDermot,Coffee Cold,-,88,1,,,,
95,-,Nina Simone,Backlash Blues,-,25,67,,,,
96,down,Memphissippi Sounds,Crossroads,76,76,3,,,,
97,down,George Thorogood & The Destroyers,Born To Be Bad,86,35,59,,,,
98,-,The Black Keys,Come on and Go with Me,-,10,30,,,,
99,down,Josh Teskey & Ash Grunwald,Low Down Dog,69,4,50,,,,
100,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,47,25,,,,
