Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,18,,,,
2,-,Henry Lowther & Ronnie Creviss,Midnight Moocher,-,2,1,,,,
3,up,Soulvibe,Antartika,12,1,17,,,,
4,up,Mindi Abair,Head Over Heels,4,2,18,,,,
5,-,Nathan Allen,Intentions,-,3,1,,,,
6,up,Tompi,Salahkah,8,1,15,,,,
7,down,Tompi,Aku Jatuh Cinta,2,1,16,,,,
8,up,Blue Claw Jazz,Great Coffee (Instrumental),9,8,4,,,,
9,up,George Jinda,New Passage (feat. Special Efx),10,2,18,,,,
10,-,Ardhito Pramono,The Bitterlove,-,4,8,,,,
11,-,Tompi,Lulu & Siti,-,1,4,,,,
12,down,J.Thompson,Real Quick Lovin',5,4,7,,,,
13,up,Almost Here,I Won't Give You Up,14,2,16,,,,
14,-,MK Groove Orchestra,10-20-03,-,14,1,,,,
15,-,D’MASIV,Apa Salahku,-,2,1,,,,
16,down,Tompi,Waktu Takkan Mampu,13,3,18,,,,
17,up,Tompi,Sedari Dulu,24,1,18,,,,
18,up,Alas Poor Eric,Jungle Green (Adinotuv),33,15,8,,,,
19,-,Andy Kirk,Git (03-03-36),-,19,1,,,,
20,-,Tompi,Lulu & Siti,-,4,1,,,,
21,down,Tompi,Menghujam Jantungku,15,1,18,,,,
22,-,Mindi Abair,Come As You Are,-,7,13,,,,
23,-,Pat Flowers,Nevertheless (03-03-47),-,23,1,,,,
24,-,Fats Waller,Undecided (03-09-39),-,24,1,,,,
25,-,D’MASIV,Natural,-,2,16,,,,
26,down,Jamie Cullum,Everlasting Love (Single Version),19,2,18,,,,
27,down,Richard Louis Emsley,Food for Thought,26,16,7,,,,
28,down,D’MASIV,Diam Tanpa Kata,3,1,18,,,,
29,up,Allen & Allen,Just Before Day,43,19,3,,,,
30,down,Sam Levine,Lord I Lift Your Name On High,28,6,10,,,,
31,-,D’MASIV,Pergilah Kasih,-,1,16,,,,
32,down,Calvin Jeremy,Berdua,18,5,17,,,,
33,down,Amarià,Funky Souls,27,21,8,,,,
34,-,Acker Bros,No Street Shoes In The Gym,-,34,1,,,,
35,up,David Benoit & Russ Freeman,Struttin',36,16,13,,,,
36,-,Marcell Siahaan,Blue Moon,-,36,2,,,,
37,-,Moonlight Jazz Blue,ラヴ (2019 REMASTER),-,21,5,,,,
38,-,Calvin Jeremy,Terindah,-,35,2,,,,
39,-,SRI HANURAGA TRIO,Indonesia Pusaka (feat. Dira Sugandi),-,26,2,,,,
40,-,Smooth Jazz,Smooth Jazz,-,15,9,,,,
41,down,D’MASIV,Merindukanmu,20,2,8,,,,
42,-,Souljah,Tau-Tau Jatuh Cinta,-,28,1,,,,
43,down,Fattburger,Anything's Possible,40,20,13,,,,
44,down,Dave Koz,Together Again,39,1,6,,,,
45,-,D’MASIV,Diantara Kalian,-,2,13,,,,
46,-,Mark Whitfield,Isn't She Lovely (feat. Chris Botti),-,46,1,,,,
47,-,Herbie Hancock,Both Sides Now,-,47,1,,,,
48,-,Tompi,Bila Aku,-,4,4,,,,
49,-,デヴィッド・サンボーン,Bang Bang,-,49,1,,,,
50,-,Franck Amsallem,Summertime,-,50,1,,,,
51,-,Massimo Salvagnini,Piano and Strings,-,51,1,,,,
52,-,Frank Sinatra,"It Was a Very Good Year (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,52,1,,,,
53,-,Diane Schuur,Easy to Love,-,53,1,,,,
54,-,Diana Krall,As Long As I Love,-,54,1,,,,
55,-,Marian McPartland & Friends,Summertime,-,55,1,,,,
56,-,Chet Baker,But Not for Me (feat. Gerry Mulligan Quartet),-,56,1,,,,
