Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,53,,,,
2,up,Tompi,Sedari Dulu,3,1,53,,,,
3,up,Dave Koz,Together Again,6,1,38,,,,
4,up,D’MASIV,Pergilah Kasih,5,1,31,,,,
5,up,Tompi,Sedari Dulu,9,2,43,,,,
6,up,Mindi Abair,Head Over Heels,32,2,52,,,,
7,-,Peter Sellers,You Keep Me Swingin' (feat. Fred Flange),-,5,2,,,,
8,up,J.Thompson,Real Quick Lovin',75,4,26,,,,
9,up,Ermy Kullit,Kasih,12,5,3,,,,
10,-,MLDJAZZPROJECT,Dahulu,-,9,37,,,,
11,up,Incognito,Still a Friend of Mine,37,9,34,,,,
12,-,Nina Simone,Mississippi Goddam (Live At Vine St. Bar & Grill/1987),-,12,1,,,,
13,-,Louis Armstrong and His All Stars,Atlanta Blues (Make Me One Pallet On Your Floor),-,13,1,,,,
14,-,Ari Pramundito,Aku Sangat Mencintaimu,-,14,2,,,,
15,-,The Stanley Clarke Band,Brazilian Love Affair (Dedicated to George Duke),-,15,1,,,,
16,-,Pat Collins Quartet,Time Well Spent (feat. Tom Szczesniak & Reg Schwager),-,16,1,,,,
17,down,Jamie Cullum,High And Dry,8,2,23,,,,
18,up,Russ Freeman & The Rippingtons,I'll Be Around,47,3,22,,,,
19,down,Tompi,Menghujam Jantungku,18,1,53,,,,
20,-,Wali Ali,Footprints,-,20,1,,,,
21,-,Troy Roberts,Mono Stereos,-,21,1,,,,
22,-,John Daversa,Hara Angelina (feat. Gretchen Parlato),-,22,1,,,,
23,-,George Benson,California Dreamin',-,23,1,,,,
24,up,D’MASIV,Merindukanmu,30,2,33,,,,
25,-,Bonkyawan,Hujan Gerimis,-,25,5,,,,
26,-,セロニアス・モンク,"Straight, No Chaser",-,15,1,,,,
27,-,Dorothy Ashby,Moonlight in Vermont,-,10,1,,,,
28,-,Jason Miles & Maya Azucena,Blue Is Paris - Sunshine,-,28,1,,,,
29,up,Jamie Cullum,Everlasting Love (Single Version),58,2,46,,,,
30,-,Harvey Mason,Black Frost (feat. Kamasi Washington),-,30,1,,,,
31,-,Melody Gardot,Moon River,-,31,1,,,,
32,down,D’MASIV,Diam Tanpa Kata,16,1,50,,,,
33,-,Soul Of Magnolia,Cinta Takan Pernah Lewat,-,33,1,,,,
34,-,Glenn Fredly,Kau,-,3,19,,,,
35,-,Frank Sinatra,Tie a Yellow Ribbon 'Round the Ole Oak Tree,-,32,1,,,,
36,-,Al Jarreau,Moonlighting (Theme),-,17,1,,,,
37,-,Yellowjackets,New Rochelle,-,37,1,,,,
38,up,Soulvibe,Antartika,40,1,51,,,,
39,-,Michael Rabinowitz,So Do It,-,39,1,,,,
40,up,Sierra Soetedjo,I Love You,55,25,6,,,,
41,down,Dave Brubeck,Take Five,10,6,24,,,,
42,down,Amelia Ong,Mentari,14,10,11,,,,
43,-,Etta James,Something's Got a Hold on Me,-,43,1,,,,
44,-,Wolff Clark Dorsey,Sgt. Pepper's Lonely Heart's Club Band,-,44,1,,,,
45,-,Tompi,Bagaimana Caranya,-,5,20,,,,
46,-,B.L.P.,Saat Kau Milikku,-,25,2,,,,
47,-,Jonathan Fritzén,You'll Be Mine (feat. Laila Adèle),-,33,2,,,,
48,down,D’MASIV,Natural,22,2,34,,,,
49,-,Tompi,Tak Pernah Setengah Hati,-,1,8,,,,
50,-,Barry Likumahuwa,Scholastica (feat. Benny Likumahuwa),-,13,2,,,,
51,down,Soulvibe,Gerangan Cinta,19,13,11,,,,
52,-,Willie Bobo & Dan The Automator,Fried Neck Bones and Some Home Fries (Dan the Automator Remix),-,45,1,,,,
53,-,Tompi,Kesalahan,-,4,30,,,,
54,-,Toots Thielemans,Don't Be That Way,-,41,1,,,,
55,-,Alice Babs,I Let a Song Go Out of My Heart,-,55,1,,,,
56,-,Orkes Kedai Sarinah,Aplikasi Jodoh,-,6,1,,,,
57,-,John Tesh,Beyond the Sea,-,15,1,,,,
58,-,Aquiles Navarro & Tcheser Holmes,Pueblo,-,58,1,,,,
59,-,Jay Graydon,When You Look In My Eyes,-,29,11,,,,
