Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,0,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),3,2,0,,,,
3,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),7,2,0,,,,
4,up,D’MASIV,Diam Tanpa Kata,5,1,0,,,,
5,down,Yuka,C.I.N.T.A,4,2,0,,,,
6,up,D’MASIV,Pergilah Kasih,14,1,0,,,,
7,down,Tompi,Sedari Dulu,2,1,0,,,,
8,up,Tompi,Aku Jatuh Cinta,15,1,0,,,,
9,-,Tompi,Kesalahan,-,4,0,,,,
10,up,Tompi,Menghujam Jantungku,29,1,0,,,,
11,up,Flabby,Wake Up,24,2,0,,,,
12,-,Philip Bailey,Make It With You,-,12,0,,,,
13,down,Sam Levine,Lord I Lift Your Name On High,9,6,0,,,,
14,up,Mindi Abair,Head Over Heels,19,2,0,,,,
15,up,Ken Miller,Jazz Boat,41,1,0,,,,
16,-,Soulvibe,Gerangan Cinta,-,13,0,,,,
17,-,Tompi,Tak Pernah Setengah Hati,-,1,0,,,,
18,-,Tompi,Cinta Yang Kucari,-,8,0,,,,
19,-,Same,When My Dreamboat Comes Home,-,19,0,,,,
20,-,Bibus,Satu Kata,-,20,0,,,,
21,-,Tompi,Sedari Dulu,-,2,0,,,,
22,down,Almost Here,Seeing You Again,18,14,0,,,,
23,down,Tompi,Bagaimana Caranya,21,5,0,,,,
24,up,Tompi,Bila Aku,44,4,0,,,,
25,up,Fourplay,Let's Make Love,49,3,0,,,,
26,up,Al Jarreau,Imagination,47,26,0,,,,
27,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,27,0,,,,
28,-,Incognito,Still a Friend of Mine,-,9,0,,,,
29,up,Almost Here,I Won't Give You Up,45,2,0,,,,
30,down,Mike Mainieri,Latin Lover,20,20,0,,,,
31,-,Aysha,Stay With Me,-,31,0,,,,
32,-,D’MASIV,Rindu Setengah Mati,-,11,0,,,,
33,-,Tompi,Menghujam Jantungku,-,1,0,,,,
34,-,Kent Scott Carter,Coming Home,-,34,0,,,,
35,-,Jay Graydon,Walk the Wire,-,20,0,,,,
36,-,Warren Hill,We'll Survive,-,28,0,,,,
37,down,Soulvibe,Antartika,17,1,0,,,,
38,-,Michael Franks,Soul Mate,-,28,0,,,,
39,down,Groove Collective,Lift-Off (Salaam Remi Remix),33,33,0,,,,
40,up,Niteflyte,Anyway You Want It,51,23,0,,,,
41,down,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",13,10,0,,,,
42,down,Paul Hardcastle,Don't Be Shy,38,21,0,,,,
43,-,Basia,Matteo,-,43,0,,,,
44,-,Marcell Siahaan,Putri Remaja,-,5,0,,,,
45,up,Peter Cincotti,Are You the One?,56,45,0,,,,
46,down,George Duke,Reach Out,8,8,0,,,,
47,-,Marcus Johnson,Midnight (feat. Shayne G.),-,47,0,,,,
48,-,Al Jarreau,Your Sweet Love,-,48,0,,,,
49,up,George Duke,Remembering the Sixties,52,49,0,,,,
50,down,Bill Wolfer,Call Me,25,25,0,,,,
51,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,51,0,,,,
52,-,Al Jarreau,It's Not Hard to Love You,-,24,0,,,,
53,-,Arnold McCuller,Let's Go Back,-,31,0,,,,
