Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,116,,,,
2,up,Jamie Cullum,High And Dry,22,2,78,,,,
3,up,Tompi,Sedari Dulu,5,2,104,,,,
4,up,Tompi,Sedari Dulu,4,1,112,,,,
5,-,Ardhito Pramono,The Bitterlove,-,4,24,,,,
6,up,Fourplay,Let's Make Love,9,3,24,,,,
7,down,Dave Koz,Together Again,3,1,101,,,,
8,-,Glenn Fredly,Kau,-,3,3,,,,
9,up,Tompi,Salahkah,12,1,55,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),8,2,92,,,,
11,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),27,2,41,,,,
12,-,Glyn Maclean,Harmony in Gaza,-,12,3,,,,
13,-,Beverley Staunton,Charade,-,13,1,,,,
14,-,D’MASIV,Pergilah Kasih,-,1,75,,,,
15,-,Incognito,Still a Friend of Mine,-,8,4,,,,
16,-,Return to Forever,Captain Señor Mouse (Remixed & Remastered),-,16,1,,,,
17,-,Barry Likumahuwa,'Till the Next Hello,-,17,2,,,,
18,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,7,3,,,,
19,up,Tompi,Selalu Denganmu,28,2,10,,,,
20,-,Al Jarreau,Spain (I Can Recall),-,11,19,,,,
21,down,Jamie Cullum,Mind Trick (Remix),18,1,31,,,,
22,-,Ermy Kullit,Kasih,-,5,36,,,,
23,-,Ella Fitzgerald,Someone To Watch Over Me,-,19,2,,,,
24,down,Tompi,Menghujam Jantungku,15,1,113,,,,
25,-,Wes Montgomery & Wynton Kelly Trio,Impressions (Live),-,25,1,,,,
26,down,D’MASIV,Diam Tanpa Kata,14,1,88,,,,
27,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,4,9,,,,
28,-,BWB & B.W.B.,Mercy Mercy Mercy,-,28,1,,,,
29,-,Elisa Rodrigues,You Don't Know What Love Is,-,29,1,,,,
30,-,Dave Weckl Band,Tower '99,-,14,4,,,,
31,-,Michel Camilo,Mambo Inn,-,31,3,,,,
32,up,Calvin Jeremy,Berdua,49,5,45,,,,
33,-,Soulvibe,Berlian,-,2,11,,,,
34,down,Lee Ritenour,Tropical Storm,30,30,3,,,,
35,up,Earl Klugh,Tropical Legs,42,13,77,,,,
36,-,Bheki Mseleku,Angola,-,36,1,,,,
37,-,Michel Camilo,A Night in Tunisia,-,37,1,,,,
38,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",31,7,26,,,,
39,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,39,1,,,,
40,-,Alain Caron,P.A.C. Man,-,16,2,,,,
41,down,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),11,5,19,,,,
42,down,Soulvibe,Antartika,2,1,78,,,,
43,-,Michel Camilo,Poinciana,-,43,1,,,,
44,-,David Garfield,"Prophecy Extended (feat. Vinnie Colaiuta, Eric Marienthal & Steve Gadd)",-,7,2,,,,
45,-,George Jinda,New Passage (feat. Special Efx),-,2,104,,,,
46,-,Dave Koz,You Make Me Smile,-,11,4,,,,
47,-,Miles Davis,Concierto de Aranjuez (Adagio),-,47,1,,,,
48,-,Lindsey Webster,Next to Me,-,48,1,,,,
49,-,Russ Freeman & The Rippingtons,Faith,-,16,24,,,,
50,-,Dean Brown,TakeThis!,-,39,2,,,,
51,up,Nicolas Bearde,Be Mine,52,20,2,,,,
52,down,Monita Tahalea,Ingatlah,7,1,17,,,,
53,-,Joey Alexander,Bali,-,8,35,,,,
54,down,D’MASIV,Cinta Ini Membunuhku,45,1,50,,,,
55,-,Bill Sharpe,My Blue Heart,-,48,1,,,,
56,down,Thelonious Monk Quartet,"Unidentified Solo Piano (Live At The Five Spot / July 9, 1958)",44,44,2,,,,
57,-,Tompi,Menghujam Jantungku,-,1,31,,,,
58,down,Casiopea,STAR CAROUSEL,25,25,3,,,,
59,-,"Bill Evans, Chick Corea & Stan Getz",Con Alma,-,28,3,,,,
60,-,Michael Franks,The Art of Love,-,26,2,,,,
61,-,Chantal Chamberland,Feeling Good,-,26,1,,,,
62,-,Spyro Gyra,Calle Ocho,-,62,1,,,,
63,-,Parkdrive,Sekedar Cerita,-,63,1,,,,
64,-,Vasthu,Semakin Jauh,-,64,1,,,,
65,-,Richard Elliot,Take This Heart,-,22,12,,,,
66,-,Yance Manusama,"Muara Rasa (feat. Bonar Abraham, Yehuda Manusama & Stevie Ewok)",-,66,1,,,,
67,-,Purnomo Sikas,Dunia Cinta,-,7,15,,,,
68,-,Bob Baldwin,Too Late (Instrumental),-,34,1,,,,
69,-,Tompi,Bukan Pacarmu,-,5,8,,,,
70,-,Fourplay,147 4th St.,-,70,1,,,,
71,-,D’MASIV,Apa Salahku,-,2,3,,,,
