Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,1,1,199,,,,
2,up,Tompi,Salahkah,3,1,102,,,,
3,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),7,2,51,,,,
4,up,Tompi,Tak Pernah Setengah Hati,36,1,50,,,,
5,up,Tompi,Waktu Takkan Mampu,13,3,80,,,,
6,up,Tompi,Lulu & Siti,9,4,64,,,,
7,up,Dave Koz,Together Again,34,1,173,,,,
8,down,Tompi,Lulu & Siti,2,1,42,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),21,2,151,,,,
10,up,D’MASIV,Pergilah Kasih,73,1,134,,,,
11,-,Fazan,Ya Rasulullah (feat. Tompi),-,7,25,,,,
12,up,Soulvibe,Antartika,42,1,105,,,,
13,up,Karin Melchert,What Kind of Love,69,13,14,,,,
14,-,Parkdrive,Di Atas Awan,-,8,4,,,,
15,down,Tompi,Sedari Dulu,4,1,196,,,,
16,-,Manhattan Transfer,Spice of Life,-,16,4,,,,
17,down,Tompi,Aku Jatuh Cinta,15,1,97,,,,
18,-,Art Blakey,Moanin',-,18,2,,,,
19,up,The RAH Band,Clouds Across the Moon,19,13,7,,,,
20,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",China Cat Sunflower,-,20,1,,,,
21,-,Glenn Fredly,Kau,-,3,87,,,,
22,down,Dan Siegel,Feelin' Happy,5,2,80,,,,
23,-,"Andrew Cyrille, Teddy Daniel, Nick Di Geronimo & David S. Ware",Metamusicians' Stomp,-,19,1,,,,
24,-,Clifford Brown,Wail Bait (Alternate Take),-,20,1,,,,
25,up,Pete Belasco,All In My Mind,29,13,4,,,,
26,-,Joe Henderson,Blue Bossa,-,4,7,,,,
27,-,Jukka Eskola Soul Trio,Smash,-,27,1,,,,
28,up,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),67,3,39,,,,
29,up,Peter White,She's In Love,35,29,3,,,,
30,-,"Sons Of The James, Rob Milton, DJ Harrison & Telemakus",I Want More (Telemakus Slowed-Soul Mix Instrumental),-,21,1,,,,
31,down,Tania Maria,Don't Go,12,11,4,,,,
32,up,D’MASIV,Cinta Ini Membunuhku,38,1,86,,,,
33,up,Butch & Rhonda Coleman,Yellow Butterfly,62,11,9,,,,
34,-,Kevin Yosua,"Night Song (feat. Sri Hanuraga, Elfa Zulham & Alex Sipiagin)",-,8,5,,,,
35,up,Laufey,From The Start,86,2,12,,,,
36,-,R+R=NOW,Change of Tone,-,28,6,,,,
37,-,Tohpati,Tribal Dance (feat. Jimmy Haslip & Chad Wackerman),-,5,4,,,,
38,-,Monita Tahalea,Ingatlah,-,1,63,,,,
39,up,Tompi,Bila Aku,53,4,42,,,,
40,-,Gerald Albright & Norman Brown,Champagne Life,-,12,2,,,,
41,up,Ledisi,My Sensitivity (Gets in the Way),44,19,4,,,,
42,-,Lisa Ekdahl,I Will Be Blessed,-,29,2,,,,
43,-,Tom Grant,Never Say Never,-,21,2,,,,
44,-,Herbie Hancock,Driftin',-,13,4,,,,
45,-,The Stanley Clarke Band,Sonny Rollins,-,45,1,,,,
46,-,Yuka,Sakitnya Tuh Disini,-,2,53,,,,
47,-,Mezzoforte,Garden Party,-,19,8,,,,
48,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,48,1,,,,
49,-,Fertile Ground,Live In the Light,-,30,3,,,,
50,-,Stacey Kent,Too Darn Hot,-,34,2,,,,
51,-,Noah Howard,Mount Fuji,-,51,1,,,,
52,-,Bobby McFerrin,Don't Worry Be Happy,-,52,1,,,,
53,-,Cannonball Adderley,One For Daddy-O,-,15,2,,,,
54,-,Kartabaya,"Gettin' Ready (feat. Alfado Jacob, Kevin Pieter & Elnoe Budiman)",-,11,1,,,,
55,-,Grant Green,Django,-,23,3,,,,
56,-,Madame & Toean,Paris De Java,-,37,2,,,,
57,-,Laufey,Promise,-,9,4,,,,
58,-,George Benson,One Like You,-,58,1,,,,
59,-,Soulive,Doin' Something,-,17,3,,,,
60,-,Dave Koz,The Dance,-,28,9,,,,
61,-,Ray Obiedo,Blue Cactus,-,61,3,,,,
62,-,Papik,Summer in Rio,-,62,2,,,,
63,-,Sadao Watanabe,Old Photograph (feat. Warren Wiebe),-,10,3,,,,
64,down,D’MASIV,Diam Tanpa Kata,8,1,144,,,,
65,-,Karimata,Masihkah Tersisa (feat. Trio Bele'l),-,65,1,,,,
66,-,Lester Young,There Will Never Be Another You,-,6,3,,,,
67,-,Sun Creatures,Bang Rak,-,14,1,,,,
68,-,Count Basic,Strange Life,-,36,3,,,,
69,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,18,4,,,,
70,-,Miles Davis,"So Near, So Far",-,8,1,,,,
71,up,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),89,20,8,,,,
72,down,Stanley Clarke & George Duke,Sweet Baby,46,12,7,,,,
73,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,33,4,,,,
74,-,Tania Maria,Come With Me,-,11,14,,,,
75,-,Red Mitchell,Rainy Night,-,30,1,,,,
76,-,Ben Sidran,It Didn't All Come True,-,29,5,,,,
77,-,Samara Joy,Can't Get Out of This Mood,-,11,6,,,,
78,-,Chuck Loeb,In the Hands,-,78,1,,,,
79,-,Tompi,Sedari Dulu,-,2,156,,,,
80,-,Carol Welsman,Come Fly with Me,-,17,4,,,,
81,-,George Benson,Lady Love Me (One More Time),-,19,3,,,,
82,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),56,12,16,,,,
83,-,The RAH Band,Messages from the Stars,-,16,1,,,,
84,down,Ecoutez,Hai,83,5,25,,,,
85,-,Barry Likumahuwa & The Rhythm Service,24 Moments,-,12,11,,,,
