Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,2,1,186,,,,
2,up,Tompi,Sedari Dulu,21,1,183,,,,
3,-,Tohpati & Dewa Budjana,Janapati,-,3,4,,,,
4,up,Jamie Cullum,Everlasting Love (Single Version),6,2,142,,,,
5,-,Gerald Situmorang,Sampai Di Sini,-,5,5,,,,
6,down,Tompi,Tak Pernah Setengah Hati,3,1,44,,,,
7,-,Gerald Situmorang & Sri Hanuraga,Something New,-,7,4,,,,
8,up,Dan Siegel,Feelin' Happy,12,2,69,,,,
9,-,Trie Utami & Tompi,Kamu,-,2,55,,,,
10,-,Sri Hanuraga,Spyros the Dragon,-,3,5,,,,
11,-,Denis Junio,Layang Layang,-,11,2,,,,
12,-,Barry Likumahuwa,Walkin' with the Bass (feat. Gadiz V),-,2,8,,,,
13,-,Tommy Pratomo & Devinza Kendranata,Enggan,-,13,3,,,,
14,up,Calvin Jeremy,Berdua,32,5,70,,,,
15,down,Dwiki Dharmawan,"The Event Horizon (feat. Boris Savoldelli, Markus Reuter & Asaf Sirkis)",13,13,3,,,,
16,-,Gerry Hemingway Quartet,If You Like,-,6,5,,,,
17,up,D’MASIV,Merindukanmu,23,2,120,,,,
18,-,Earl Klugh,A Natural Thing,-,18,37,,,,
19,up,Schneekoenig,01-01-01,48,3,26,,,,
20,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,20,5,,,,
21,up,D’MASIV,Diam Tanpa Kata,36,1,135,,,,
22,-,André Ceccarelli,"Asta (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,5,2,,,,
23,-,Marini Nainggolan,Siklus Gila,-,14,3,,,,
24,-,Deanna Witkowski,Gjon Mili Jam Session,-,24,1,,,,
25,-,Joey Alexander,Bali,-,8,50,,,,
26,up,Sheila E. & The E-Train,Bahia,40,26,6,,,,
27,-,Dave Valentin,I Don't Wanna Fall In Love (I Just Wanna Dance),-,27,2,,,,
28,-,Sri Hanuraga,Four in One,-,9,3,,,,
29,-,Simakdialog,Throwing Words,-,5,3,,,,
30,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),54,2,39,,,,
31,-,Kevyn Lettau,Our Lasting Love,-,31,2,,,,
32,-,Soulvibe,Tiada Kusangka,-,18,10,,,,
33,-,Ronnie Laws,In the Groove,-,24,3,,,,
34,up,Diana Krall,Frim Fram Sauce,43,34,2,,,,
35,-,Earl Klugh,Tropical Legs,-,13,102,,,,
36,-,Klaus Doldinger's Passport,Man In the Mirror,-,13,9,,,,
37,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,36,,,,
38,-,Ed Cherry,Green Jeans,-,11,2,,,,
39,-,Ardhito Pramono,Di Senayan,-,39,1,,,,
40,-,Sugar and Silk,Love Will Follow (feat. John Reid),-,25,6,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us,-,25,5,,,,
42,-,Dave Brubeck,Someday My Prince Will Come (Instrumental),-,13,4,,,,
43,-,Dimas Pradipta,9 Range Road,-,22,7,,,,
44,-,Butch & Rhonda Coleman,Here I Go Again,-,14,6,,,,
45,-,Agung Munthe,Afternoon Stroll (feat. Ticco Laksana & Jessi Mates),-,10,6,,,,
46,-,Casiopea,"Midnight Rendezvous (Live at ABC Hall, Shiba Tokyo, Feb. 1980)",-,46,1,,,,
47,-,Jamie Cullum,High And Dry,-,2,110,,,,
48,-,Tompi,Salahkah,-,1,94,,,,
49,-,Bubi Chen,Frog Walk,-,24,4,,,,
50,-,Nicolas Bearde,You'll Never Get to Heaven (if You Break My Heart),-,19,5,,,,
51,-,Mezzoforte,Garden Party,-,19,4,,,,
52,-,Musicas para Alegrar o Dia,Cheerful Saxophone to Relax,-,52,1,,,,
53,-,Gabriela Anders,Wanting,-,28,5,,,,
54,-,MLDJAZZPROJECT,Di Dadaku Ada Kamu,-,14,3,,,,
55,-,Barry Likumahuwa,Trust and Faith (feat. Kirk Whalum),-,11,5,,,,
56,down,Tompi,Bila Aku,8,4,37,,,,
57,-,ian martin,knockdown side,-,23,9,,,,
58,-,George Benson,The Greatest Love of All,-,19,5,,,,
59,-,Tompi,Lulu & Siti,-,4,59,,,,
60,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,35,,,,
61,-,Ecoutez,Hai,-,5,21,,,,
62,-,Tompi,Waktu Takkan Mampu,-,3,77,,,,
63,-,Victor Fields,Walking in Rhythm (feat. Richard Elliot),-,10,6,,,,
64,-,Raffia,Into My Life,-,15,7,,,,
65,-,Tristan,Risin' To The Top (feat. Heston),-,65,2,,,,
66,-,Laufey,Promise,-,9,1,,,,
67,-,Marion Meadows,Time After Time (feat. Peabo Bryson),-,67,1,,,,
68,-,Ramsey Lewis,The Two of Us (with Nancy Wilson),-,24,7,,,,
69,-,Koinonia,Graceful,-,69,1,,,,
70,down,Laufey,From The Start,42,2,5,,,,
71,down,Dave Koz,Together Again,28,1,161,,,,
72,down,Koop,Summer Sun,46,20,8,,,,
73,-,The Manhattan Transfer,Soul Food To Go (Sina),-,30,5,,,,
