Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,122,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,42,2,4,,,,
3,down,Blue Dot Sessions,Grey Grey Joe,2,2,14,,,,
4,down,Tompi,Sedari Dulu,3,1,118,,,,
5,down,Dave Koz,Together Again,4,1,107,,,,
6,up,D’MASIV,Natural,7,2,67,,,,
7,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",19,7,31,,,,
8,-,Glenn Fredly,Kau,-,3,63,,,,
9,down,Tompi,Bukan Pacarmu,5,5,14,,,,
10,-,Smoma,Georgy Porgy,-,6,1,,,,
11,up,Tompi,Bagaimana Caranya,43,5,44,,,,
12,-,New York Voices,Giant Steps,-,12,1,,,,
13,-,Mezzoforte,Wandering Soul,-,13,3,,,,
14,-,Richard Howell & Sudden Changes,Guardian of the Groove,-,14,2,,,,
15,-,Tompi,Selalu Denganmu,-,2,14,,,,
16,-,Dan Siegel,Feelin' Happy,-,2,1,,,,
17,-,Mike Verta,Just Another Day,-,7,7,,,,
18,-,フォープレイ,December Dream,-,14,5,,,,
19,-,Cristiano Parato,Riding Giants (feat. Mike Stern & Dave Weckl),-,19,1,,,,
20,-,Kamasi Washington,Testify,-,20,1,,,,
21,-,Spyro Gyra,Sorbet,-,7,4,,,,
22,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),26,4,12,,,,
23,-,The Jongens Quartet,Small Portrait (feat. Indra Aziz),-,23,1,,,,
24,down,Jamie Cullum,Mind Trick,18,2,20,,,,
25,-,D’MASIV,Merindukanmu,-,2,73,,,,
26,-,Tony Monaco,Indonesian Nights,-,26,1,,,,
27,-,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),-,27,1,,,,
28,up,Doc Severinsen,Johnny's Theme (The Tonight Show Theme),46,28,2,,,,
29,-,Steps Ahead,Trains,-,20,2,,,,
30,-,Carol Albert,Fire & Water,-,30,1,,,,
31,-,Louis Armstrong,Otchi-Tchor-Ni-Ya,-,31,1,,,,
32,up,Jamie Cullum,Mind Trick (Remix),44,1,36,,,,
33,-,Fourplay,Café L'amour,-,33,2,,,,
34,-,Dwiki Dharmawan,Janger,-,13,4,,,,
35,-,Groove Collective,Everything Is Changing,-,11,2,,,,
36,-,Indra Lesmana,Bhatara Surya,-,5,5,,,,
37,-,Joey Alexander,Bali,-,8,40,,,,
38,down,Tompi,Menghujam Jantungku,8,1,119,,,,
39,down,Peter White,Floating In Air,31,5,4,,,,
40,-,Stéphane Grappelli,Fine and Dandy,-,40,1,,,,
41,-,BWB,"Billie Jean (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,41,1,,,,
42,-,Harvey Mason,Modaji,-,42,1,,,,
43,-,Chilled Lounge Jazz,Chilled Party Times,-,14,1,,,,
44,-,Jeff Lorber Fusion,Hyperdrive,-,42,5,,,,
45,-,George Benson,(You Make Me Feel Like) A Natural Woman,-,45,1,,,,
46,-,UPH Conservatory of Music & Sri Hanuraga,I.The Origin (feat. Nesia Ardi & Tohpati),-,46,2,,,,
47,-,Michael Manson,Just Feelin' It,-,47,1,,,,
48,-,Chris Standring,Like Paradise,-,48,1,,,,
49,-,Jamie Cullum,High And Dry,-,2,83,,,,
50,-,"UPH CoM, Sri Hanuraga, Dira Sugandi & Barry Likumahuwa",II.the Falling,-,11,1,,,,
51,-,Purnomo Sikas,Dunia Cinta,-,7,17,,,,
52,-,HIVI!,Sama-Sama Tahu,-,4,15,,,,
53,down,Tompi,Salahkah,38,1,60,,,,
54,-,Lydian Collective,Thirty One,-,43,3,,,,
55,down,Fourplay,Let's Make Love,41,3,29,,,,
56,-,Mr. Borneo Kinabalu,Muli Oku,-,47,1,,,,
57,-,Jay Graydon,Roxann,-,24,7,,,,
58,-,Jonas Bibi Hammond,Blue Blue Blue,-,58,1,,,,
59,down,Calvin Jeremy,Berdua,37,5,48,,,,
60,-,Gerald Situmorang,Tapak Tilas,-,46,2,,,,
61,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,20,7,,,,
62,-,Gerald Situmorang & Sri Hanuraga,God of Dragons,-,62,1,,,,
63,-,Earl Klugh,Tropical Legs,-,13,82,,,,
64,-,SRI HANURAGA TRIO,Manuk Dadali (feat. Dira Sugandi),-,16,4,,,,
65,down,D’MASIV,Pergilah Kasih,10,1,81,,,,
66,down,Earl Klugh,A Natural Thing,33,18,10,,,,
