Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,3,1,183,,,,
2,up,Laufey,From The Start,11,2,2,,,,
3,down,Dan Siegel,Feelin' Happy,2,2,66,,,,
4,up,Jamie Cullum,Everlasting Love (Single Version),47,2,139,,,,
5,up,D’MASIV,Merindukanmu,6,2,118,,,,
6,up,Schneekoenig,01-01-01,19,3,23,,,,
7,-,The Chemical Brothers,Star Guitar,-,7,3,,,,
8,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,29,,,,
9,down,Jamie Cullum,Mind Trick,7,2,54,,,,
10,down,Tompi,Tak Pernah Setengah Hati,8,1,41,,,,
11,-,Isobella Burnham,In Power,-,8,1,,,,
12,-,Jasmine Myra,Words Left Unspoken,-,12,1,,,,
13,-,Jasmine Myra,1000 Miles,-,13,1,,,,
14,-,MLDJAZZPROJECT,Di Dadaku Ada Kamu,-,14,2,,,,
15,down,Tompi,Sedari Dulu,5,1,180,,,,
16,-,D’MASIV,Diam Tanpa Kata,-,1,133,,,,
17,-,リー・リトナー,RIO FUNK,-,17,1,,,,
18,-,Earl Klugh,A Natural Thing,-,18,36,,,,
19,-,Tompi,Bila Aku,-,4,34,,,,
20,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,18,2,,,,
21,-,Count Basic,Is It Real,-,21,2,,,,
22,-,MLDJAZZPROJECT,Dahulu,-,9,70,,,,
23,-,シャカタク,ACROSS THE WORLD,-,23,2,,,,
24,-,Joey Alexander,Sunday Waltz,-,24,1,,,,
25,up,Yuka,Sakitnya Tuh Disini,44,2,50,,,,
26,-,Tompi,Salahkah,-,1,92,,,,
27,up,Denis Beuret,Mp-02,39,7,6,,,,
28,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,2,37,,,,
29,-,Mahesa Santoso & Rafi Daeng,Strolling Around Malioboro,-,29,1,,,,
30,-,"Irsa Destiwi, Rega Dauna & Dave Rimba",Emoticons,-,6,3,,,,
31,-,berlioz & Ted Jasper,deep in it,-,31,1,,,,
32,-,Sheila E. & The E-Train,Bahia,-,26,4,,,,
33,-,Khani Cole,Somebody,-,8,6,,,,
34,up,Denis Beuret,Mp-03,45,18,6,,,,
35,-,Awkward Geisha,The Walk,-,14,4,,,,
36,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,36,1,,,,
37,-,Flabby,Miss You All the Time (Parole parole),-,37,6,,,,
38,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,38,2,,,,
39,-,Roman Dudchyk,Sensual Jazz,-,39,1,,,,
40,-,Anouar Brahem,The Astounding Eyes of Rita,-,8,5,,,,
41,-,Denis Beuret,Mp-01,-,4,6,,,,
42,up,Manhattan Transfer,The Zoo Blues,53,42,5,,,,
43,-,Indonesia Youth Regeneration,Janda Kembang,-,43,1,,,,
44,up,Denis Beuret,Mp-04,61,22,5,,,,
45,-,Kevyn Lettau,Our Lasting Love,-,31,1,,,,
46,-,Najee,In the Mood To Take It Slow,-,46,3,,,,
47,-,The Great Jazz Trio & Hank Jones,Love Is a Many Splendored Thing,-,47,1,,,,
48,up,Fattburger,Same Ole Love (365 Days a Year),58,21,8,,,,
49,down,Denis Beuret,Mp-05,41,28,7,,,,
50,-,Aysha,Stay With Me (Radio Edit),-,49,4,,,,
51,-,Jamie Cullum,Mind Trick (Remix),-,1,61,,,,
