Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulvibe,Antartika,1,1,123,,,,
2,up,Tompi,Menghujam Jantungku,2,1,217,,,,
3,up,Tompi,Menghujam Jantungku,5,1,74,,,,
4,up,Monita Tahalea,Ingatlah,4,1,79,,,,
5,up,Esther,Langit Mendung Kutho Ngawi,6,5,8,,,,
6,-,Greg Manning,Yeke Yeke Yo,-,6,1,,,,
7,-,Lettuce,Insta-Classic,-,7,4,,,,
8,down,Tompi,Sedari Dulu,3,1,214,,,,
9,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,9,1,,,,
10,-,Kenny Garrett,Hargrove,-,10,6,,,,
11,-,Donny McCaslin,Body Blow,-,11,4,,,,
12,down,D’MASIV,Pergilah Kasih,11,1,144,,,,
13,-,Marcus Strickland's Twi-Life,Alive,-,13,3,,,,
14,up,Dan Siegel,Feelin' Happy,41,2,96,,,,
15,-,Chuck Mangione,Feels So Good,-,15,6,,,,
16,-,Ari Pramundito,Dicintai 'Tuk Disakiti,-,16,3,,,,
17,up,Tompi,Lulu & Siti,46,4,81,,,,
18,-,Snarky Puppy,Grown Folks,-,18,6,,,,
19,down,D’MASIV,Diam Tanpa Kata,8,1,160,,,,
20,-,Gerry Hemingway Quartet,If You Like,-,6,7,,,,
21,-,Kevin Yosua,"Would You Be Mine (feat. Sri Hanuraga, Elfa Zulham & Alex Sipiagin)",-,21,6,,,,
22,-,Cory Henry,Miss Purty,-,18,6,,,,
23,-,Sierra Soetedjo,The Other Half of You,-,23,4,,,,
24,up,Tompi,Lulu & Siti,28,1,59,,,,
25,-,Parkdrive,Kucoba,-,25,1,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,5,5,,,,
27,-,Emma Rawicz,Wishbone,-,15,4,,,,
28,-,Ronnie Foster,Reboot,-,9,5,,,,
29,-,Balawan,Take And Give (feat. Bumi Gamelan Orchestra),-,14,3,,,,
30,-,Malcolm Strachan,Cut to the Chase,-,30,1,,,,
31,-,Gilad Hekselman,Magic Chord (feat. Eric Harland),-,9,3,,,,
32,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,27,4,,,,
33,-,Richard Elliot,This Could Be Real,-,21,10,,,,
34,down,D’MASIV,Diantara Kalian,12,2,82,,,,
35,up,Monita Tahalea,Kisah Yang Indah,40,5,14,,,,
36,-,Tompi,Waktu Takkan Mampu,-,3,95,,,,
37,-,Karin Melchert,What Kind of Love,-,13,16,,,,
38,-,Julius Rodriguez,All I Do,-,23,2,,,,
39,-,D’MASIV,Merindukanmu,-,2,132,,,,
40,-,Nate Smith,Bounce: pts I + II,-,32,3,,,,
41,-,Abdul Wadud,Oasis,-,28,9,,,,
42,-,Al Jarreau,Never Givin' Up,-,18,9,,,,
43,-,Tompi,Aku Jatuh Cinta,-,1,107,,,,
44,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,44,1,,,,
45,-,DOMi & JD BECK,SMiLE,-,17,4,,,,
46,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,33,6,,,,
47,up,Dave Koz,Together Again,61,1,187,,,,
48,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,34,6,,,,
49,down,Schneekoenig,01-01-01,43,3,44,,,,
50,-,Bob Baldwin,Somebody Else's Guy,-,29,15,,,,
51,-,Glenn Fredly,Kau,-,3,22,,,,
52,-,Lisa Ekdahl,I Will Be Blessed,-,37,6,,,,
53,-,Count Basic,Higher,-,53,1,,,,
54,-,Ledisi,My Sensitivity (Gets in the Way),-,19,9,,,,
55,-,Joyce Cooling,Save This Dance For Me,-,15,11,,,,
56,-,Kenny G,Don't Make Me Wait for Love,-,16,13,,,,
57,down,Bibus,Bukan Pacarmu,14,1,39,,,,
