Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,60,,,,
2,-,Andre Pierre & The Jazz Kings,Late Night Tales,-,2,1,,,,
3,up,Mindi Abair,Head Over Heels,5,2,59,,,,
4,down,Tompi,Sedari Dulu,2,2,50,,,,
5,down,Dave Koz,Together Again,3,1,45,,,,
6,-,Dave Brubeck,Take Five,-,6,27,,,,
7,up,Yuka,C.I.N.T.A,9,2,15,,,,
8,down,Tompi,Sedari Dulu,4,1,60,,,,
9,up,George Jinda,New Passage (feat. Special Efx),12,2,51,,,,
10,-,Jamie Cullum,High And Dry,-,2,28,,,,
11,-,Peter Sellers,You Keep Me Swingin' (feat. Fred Flange),-,5,7,,,,
12,-,D’MASIV,Diam Tanpa Kata,-,1,56,,,,
13,down,D’MASIV,Pergilah Kasih,10,1,38,,,,
14,up,Kirk Whalum,God Must Have Spent a Little More Time on You,17,11,40,,,,
15,up,Earl Klugh,Tropical Legs,40,13,28,,,,
16,down,Mindi Abair,Come As You Are,13,7,42,,,,
17,-,Tompi,Kesalahan,-,4,33,,,,
18,-,Jamie Cullum,It's Christmas,-,18,1,,,,
19,-,Joe Sample,Mother's Eyes,-,19,1,,,,
20,down,Tompi,Bagaimana Caranya,11,5,25,,,,
21,-,Joshua Redman Quartet,Obsession,-,21,1,,,,
22,-,Humphrey Lyttelton,Christopher Columbus from Humph Swings Out,-,22,1,,,,
23,-,"Marc Copland, Joey Baron & Drew Gress",And I Love Her,-,23,1,,,,
24,-,Sonny Rollins,Best Wishes,-,24,1,,,,
25,down,Flabby,Wake Up,16,2,10,,,,
26,-,Chick Corea,Someone To Watch Over Me (Live in Clearwater / 2018),-,26,1,,,,
27,-,Matthieu Bordenave,Terre De Sienne,-,27,1,,,,
28,-,Kirk Whalum,Through the Fire,-,28,1,,,,
29,-,Russ Freeman & The Rippingtons,Faith,-,16,4,,,,
30,-,ネルソン・ランジェル,Don't You Worry,-,30,1,,,,
31,-,Russ Freeman & The Rippingtons,I'll Be Around,-,3,28,,,,
32,-,Glenn Fredly,Kau,-,3,23,,,,
33,-,ビル・エヴァンス,サンタが街にやってくる (Live),-,33,1,,,,
34,-,Omar Sosa,Otra Cosa,-,34,1,,,,
35,-,Kurt Rosenwinkel & Bandit 65,Bloomer (Philadelphia),-,35,1,,,,
36,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,36,1,,,,
37,-,D’MASIV,Diantara Kalian,-,2,22,,,,
38,-,Dave Koz featuring Chris Botti,Sound of the Underground (feat. Chris Botti),-,29,1,,,,
39,-,Spyro Gyra,Breezeway,-,24,1,,,,
40,-,Emilio Solla Tango Jazz Orchestra,Chacafrik,-,40,1,,,,
41,-,Bob James,The Ghetto,-,29,1,,,,
42,-,David Davis,Buttons,-,35,1,,,,
43,up,Bonkyawan,Hujan Gerimis,52,25,8,,,,
44,-,Richard Louis Emsley,Food for Thought,-,16,11,,,,
45,down,Jamie Cullum,Everlasting Love (Single Version),8,2,51,,,,
46,-,Tompi,Bukan Pacarmu,-,5,5,,,,
47,-,David Benoit,"Right Here, Right Now",-,20,1,,,,
48,-,Regina Carter,Downtown Underground,-,37,2,,,,
49,-,Tompi,Lulu & Siti,-,4,18,,,,
50,-,Incognito,Still a Friend of Mine,-,9,39,,,,
51,down,Madame & Toean,Bonjour,30,30,2,,,,
52,-,Calming Jazz Relax Academy,Sweet Emotion,-,52,1,,,,
53,-,Diane Schuur,I'll Be Home for Christmas,-,53,1,,,,
54,-,Shoutscire,Okt 19,-,5,3,,,,
