Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,74,,,,
2,up,Dave Koz,Together Again,3,1,59,,,,
3,up,Mindi Abair,Head Over Heels,7,2,73,,,,
4,up,D’MASIV,Diantara Kalian,50,2,30,,,,
5,-,Sharon,The Windmills of Your Mind,-,2,1,,,,
6,-,Glenn Fredly,Kau,-,3,32,,,,
7,down,Latisha Diva,Head Over Heels,5,3,4,,,,
8,up,D’MASIV,Natural,10,2,41,,,,
9,-,Jamie Cullum,Everlasting Love (Single Version),-,2,61,,,,
10,down,George Jinda,New Passage (feat. Special Efx),8,2,64,,,,
11,up,Tompi,Menghujam Jantungku,28,1,72,,,,
12,up,Joey Alexander,Bali,19,8,6,,,,
13,down,Shoutscire,Okt 19,11,5,13,,,,
14,up,Jamie Cullum,High And Dry,39,2,42,,,,
15,down,Tompi,Sedari Dulu,2,2,63,,,,
16,up,Mindi Abair,Come As You Are,21,7,53,,,,
17,-,Jeff Lorber,Say Love,-,17,1,,,,
18,-,Count Basie and His Orchestra,Told You So,-,18,1,,,,
19,down,J.Thompson,Real Quick Lovin',15,4,38,,,,
20,-,Riza Arshad,the Three,-,15,1,,,,
21,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,11,49,,,,
22,-,Agung Munthe,Afternoon Stroll (feat. Ticco Laksana & Jessi Mates),-,10,2,,,,
23,-,Sarah Vaughan,Maybe,-,23,2,,,,
24,-,Wayne Shorter,"Schizophrenia (feat. Curtis Fuller, James Spaulding, Herbie Hancock, Ron Carter & Joe Chambers)",-,24,1,,,,
25,-,The Stanley Clarke Band,No Mystery,-,23,2,,,,
26,-,Regina Belle,Fly Me to the Moon,-,26,2,,,,
27,-,Chantal Chamberland,I Wanna Dance With Somebody,-,27,1,,,,
28,-,Billy Cobham,Same Ole Love,-,28,1,,,,
29,up,Dave Brubeck,Take Five,52,6,29,,,,
30,-,Krakatau Reunion,Ini Saatnya,-,24,2,,,,
31,-,Dizzy Gillespie,Unicorn,-,31,1,,,,
32,-,Chet Baker,The Heather On the Hill,-,32,2,,,,
33,down,Trie Utami & Tompi,Kamu,20,2,2,,,,
34,-,The Jack Sheldon Quintet,Robbins' Nest,-,34,1,,,,
35,-,Gerry Mulligan,Lullaby of the Leaves (Remastered),-,16,2,,,,
36,-,Return to Forever,The Romantic Warrior,-,20,1,,,,
37,-,Pink Martini,Sing,-,37,1,,,,
38,-,Marc Ritenour,Quiet Music,-,38,1,,,,
39,-,Monita Tahalea,Hope,-,25,8,,,,
40,-,John Patitucci,Avenue D,-,30,1,,,,
41,-,Larry Carlton & Lee Ritenour,Closed Door Jam,-,40,2,,,,
42,-,Dave Brubeck,Stardust,-,42,2,,,,
43,-,D’MASIV,Merindukanmu,-,2,44,,,,
44,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,4,1,,,,
45,-,Casiopea,JUICY JAM,-,21,3,,,,
46,-,Aghil Nur Pambudi,At the Phone,-,14,1,,,,
47,-,Shorty Rogers & His Giants,Not Really the Blues,-,47,1,,,,
48,-,The Chick Corea New Trio,Rhumba Flamenco,-,32,2,,,,
49,-,Bonkyawan,Hujan Gerimis,-,25,9,,,,
50,-,ブレッカー・ブラザーズ,Song for Barry,-,24,2,,,,
51,down,Earl Klugh,Tropical Legs,38,13,40,,,,
52,-,Joey Alexander,Footprints,-,30,4,,,,
53,down,Russ Freeman & The Rippingtons,I'll Be Around,24,3,41,,,,
54,-,The Dave Brubeck Quartet,Take Five,-,19,12,,,,
55,down,Flabby,Wake Up,14,2,16,,,,
56,-,Manhattan Transfer,The Thrill Is Gone,-,38,2,,,,
57,-,MLDJAZZPROJECT,Dahulu,-,9,49,,,,
58,-,Riley Richard,Between You and I,-,35,2,,,,
59,-,Art Pepper,Straight Life,-,15,2,,,,
60,-,Carmen McRae,'Round Midnight (Remastered),-,60,1,,,,
61,-,Tompi,Menghujam Jantungku,-,1,22,,,,
62,-,Incognito,I Hear Your Name (Roger's Ultimate Anthem Mix),-,62,1,,,,
63,-,Russ Freeman & The Rippingtons,Faith,-,16,9,,,,
64,-,Al Jarreau,Heaven and Earth,-,31,3,,,,
65,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,46,2,,,,
66,-,Tompi,Tak Pernah Setengah Hati,-,1,13,,,,
67,down,Incognito,Still a Friend of Mine,9,9,49,,,,
68,-,Peggy Lee,Fever,-,68,1,,,,
