Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,127,,,,
2,up,Owane,Rock Is Too Heavy,2,2,3,,,,
3,up,Blue Dot Sessions,Grey Grey Joe,3,2,19,,,,
4,up,Tompi,Sedari Dulu,8,2,114,,,,
5,up,Tompi,Sedari Dulu,7,1,123,,,,
6,up,Euge Groove,Never Met a Woman (Like You) [feat. Jeffrey Osborne],64,6,2,,,,
7,up,Dan Siegel,Feelin' Happy,9,2,6,,,,
8,up,Tompi,Ramadhan Datang,23,4,11,,,,
9,down,Dave Koz,Together Again,4,1,112,,,,
10,up,D’MASIV,Pergilah Kasih,19,1,86,,,,
11,up,D’MASIV,Natural,15,2,72,,,,
12,up,Tompi,Salahkah,70,1,64,,,,
13,-,Ardhito Pramono,The Bitterlove,-,4,27,,,,
14,-,D’MASIV,Cinta Ini Membunuhku,-,1,58,,,,
15,up,Jeff Meegan & David Tobin,You'll Give Your Heart Away (feat. Paul Marinaro),41,4,2,,,,
16,down,Fourplay,Let's Make Love,6,3,33,,,,
17,up,Chilled Lounge Jazz,Chilled Party Times,26,14,6,,,,
18,up,Jamie Cullum,Mind Trick (Remix),67,1,39,,,,
19,-,BLP,Saat Kau Milikku,-,19,1,,,,
20,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",28,7,36,,,,
21,up,Jamie Cullum,Mind Trick,36,2,24,,,,
22,down,Ermy Kullit,Kasih,11,5,42,,,,
23,-,GRP All-Star Big Band,Cherokee,-,19,3,,,,
24,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,24,1,,,,
25,down,Peter White,Floating In Air,5,5,9,,,,
26,-,Acker Bilk & His Paramount Jazz Band,Perdido Street Blues,-,26,1,,,,
27,-,Spyro Gyra,Tower of Babel,-,27,1,,,,
28,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,15,2,,,,
29,-,Patti Austin,Ability to Swing,-,29,1,,,,
30,-,Warren Bernhardt Trio,Falling in Love with Love,-,30,1,,,,
31,-,フォープレイ,December Dream,-,14,6,,,,
32,-,Tompi,Selalu Denganmu,-,2,16,,,,
33,-,チック・コリア・アコースティックバンド,"オン・グリーン・ドルフィン・ストリート (Live at SPC Music Hall, 2018)",-,33,1,,,,
34,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,21,,,,
35,-,Kan Sawada,Along the Way,-,35,1,,,,
36,-,Nelson Braxton,Now and Forever,-,36,2,,,,
37,-,Pat Metheny Group,(It's Just) Talk,-,23,2,,,,
38,-,Ted Rosental,Para Los Papines,-,38,1,,,,
39,-,Joey Alexander,Bali,-,8,43,,,,
40,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,26,1,,,,
41,-,HIVI!,Sama-Sama Tahu,-,4,16,,,,
42,-,Piano Bar Music Academy,Trees of Eternity,-,42,1,,,,
43,-,Lee Ritenour & Larry Carlton,After The Rain (feat. Harvey Mason),-,11,5,,,,
44,-,マンハッタン・トランスファー,Skyliner,-,44,1,,,,
45,up,Kenny G,Fall Again (feat. Robin Thicke),60,8,16,,,,
46,down,Jamie Cullum,Everlasting Love (Single Version),16,2,99,,,,
47,-,Casiopea,Marine Blue,-,47,1,,,,
48,down,Mike Verta,Just Another Day,18,7,11,,,,
49,-,Monita Tahalea,Kisah Yang Indah,-,5,4,,,,
50,-,Tom Harrell,Hope St.,-,50,1,,,,
51,-,Diana Krall,Desperado,-,39,2,,,,
52,down,Tompi,Menghujam Jantungku,37,1,124,,,,
53,-,Indra Lesmana,Aku Ingin (Reprise 2021),-,14,9,,,,
54,-,Soulvibe,Antartika,-,1,82,,,,
55,-,Billie Holiday,A Fine Romance,-,50,2,,,,
56,-,"Dimas Pradipta, Barry Likumahuwa, Bass G, Marthin Siahaan & Zorsy",1 Year After,-,16,1,,,,
57,-,Jamie Cullum,High And Dry,-,2,85,,,,
58,-,Calvin Jeremy,Berdua,-,5,51,,,,
59,-,"Agung Munthe, Tommy Pratomo & Beatrice Patricia",Reason,-,12,1,,,,
60,-,MLDJAZZPROJECT,Dahulu,-,9,64,,,,
