Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,67,,,,
2,up,Dave Koz,Together Again,3,1,52,,,,
3,up,D’MASIV,Diam Tanpa Kata,5,1,63,,,,
4,up,J.Thompson,Real Quick Lovin',37,4,32,,,,
5,up,Shoutscire,Okt 19,6,5,6,,,,
6,down,Mindi Abair,Head Over Heels,4,2,66,,,,
7,-,Benny Likumahuwa Jazz Connection,Jack & Bubi,-,7,1,,,,
8,-,New York Jazz Lounge,Fly Me to the Moon,-,8,1,,,,
9,up,Jamie Cullum,High And Dry,43,2,35,,,,
10,-,New York Jazz Lounge,All of Me,-,10,1,,,,
11,up,Tompi,Menghujam Jantungku,12,1,65,,,,
12,-,New York Jazz Lounge,Satin Doll,-,12,1,,,,
13,-,Flabby,Wake Up,-,2,12,,,,
14,-,Cafe Music BGM Channel,Piano Café02,-,14,1,,,,
15,down,Russ Freeman & The Rippingtons,I'll Be Around,13,3,34,,,,
16,up,Mindi Abair,Come As You Are,18,7,48,,,,
17,-,"Antonio S, Steve Swallow, Pat Metheny, Gary Burton & Antonio Sanchez",Missouri Uncompromised (Live),-,17,1,,,,
18,-,Benny Likumahuwa Jazz Connection,Like Father Like Son,-,18,1,,,,
19,-,Amelia Ong,Mentari,-,10,17,,,,
20,up,The Dave Brubeck Quartet,Take Five,36,19,8,,,,
21,-,T-SQUARE,Takarajima,-,21,1,,,,
22,-,Cannonball Adderley,Bohemia After Dark,-,22,1,,,,
23,-,CASIOPEA,朝焼け,-,23,1,,,,
24,-,Earl Klugh,Dream Come True,-,24,1,,,,
25,down,Mellowitch,When the Sun Comes Out,10,10,6,,,,
26,down,George Jinda,New Passage (feat. Special Efx),8,2,57,,,,
27,-,Oscar Peterson Trio & Milt Jackson,When I Fall in Love (Remastered),-,27,1,,,,
28,-,Russell Malone,Moonlight Serenade,-,28,2,,,,
29,-,SOIL &“PIMP”SESSIONS,In The Twilight,-,9,1,,,,
30,down,Incognito,Still a Friend of Mine,11,9,44,,,,
31,down,Tompi,Waktu Takkan Mampu,28,3,43,,,,
32,up,Jamie Cullum,Everlasting Love (Single Version),40,2,57,,,,
33,-,Chick Corea Akoustic Band,Autumn Leaves (Live),-,12,1,,,,
34,-,J.A.M,Apple's Waltz,-,34,1,,,,
35,-,Diana Krall,Besame Mucho,-,15,1,,,,
36,-,IGOR,The Moon Represents My Heart,-,36,1,,,,
37,-,Cory Henry,Miss Purty,-,18,1,,,,
38,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,7,,,,
39,up,Ermy Kullit,Kasih,50,5,11,,,,
40,-,Tompi,Aku Jatuh Cinta,-,1,43,,,,
41,-,Barry Likumahuwa,Tabula Rasa (feat. Saykoji),-,41,2,,,,
42,-,Benny Likumahuwa,Wish My Baby (feat. Monita Tahalea),-,13,1,,,,
43,-,Chuck Mangione,Feels So Good,-,15,1,,,,
44,-,Dizzy Gillespie and His Orchestra,Manteca,-,44,1,,,,
45,down,Tompi,Lulu & Siti,15,4,23,,,,
46,-,The Don Menza Sextet,Sambandrea Swing,-,46,1,,,,
47,down,Kirk Whalum,God Must Have Spent a Little More Time on You,29,11,45,,,,
48,-,D’MASIV,Cinta Ini Membunuhku,-,1,28,,,,
49,-,BimBomBam楽団,regalecus glesne (feat. 元晴 & 柴田亮),-,6,1,,,,
50,down,Panaphonic,Sunrise Light,41,26,6,,,,
51,-,Billy Cobham,Stratus,-,16,2,,,,
52,-,Tompi,Menghujam Jantungku,-,1,21,,,,
53,down,Tompi,Kesalahan,45,4,36,,,,
54,-,スティーブ・キューン・トリオ,Pure Imagination (with Steve Swallow & Joey Baron),-,54,1,,,,
55,-,Kenny Kirkland,Ana Maria,-,55,2,,,,
56,-,toconoma,DeLorean,-,56,1,,,,
57,-,MLDJAZZPROJECT,Dahulu,-,9,45,,,,
58,-,Incognito,Beneath the Surface,-,58,1,,,,
59,-,Mel Lewis & Thad Jones,Groove Merchant,-,59,1,,,,
60,-,Stephan Grappelli,Caravan,-,15,3,,,,
61,-,Kat Parra,(Four)ever More,-,61,1,,,,
62,-,Monty Alexander,Rhythm-A-Ning,-,62,1,,,,
63,-,Monita Tahalea,Ingatlah,-,1,3,,,,
64,-,D’MASIV,Apa Salahku,-,2,2,,,,
65,down,Earl Klugh,Tropical Legs,24,13,34,,,,
66,-,Benito Labanoz,Aku Cinta Kepadamu,-,56,2,,,,
67,-,Amarià,Funky Souls,-,21,19,,,,
68,-,Dave Grusin,Haunting Me (feat. Randy Goodrum & Marcus Miller),-,10,2,,,,
69,-,Calming Jazz Relax Academy,Sweet Emotion,-,52,2,,,,
70,-,Monita Tahalea,Hope,-,25,2,,,,
