Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,140,,,,
2,up,D’MASIV,Diantara Kalian,7,2,57,,,,
3,up,Ardhito Pramono,Bulb,77,2,3,,,,
4,-,Yuka,C.I.N.T.A,-,2,46,,,,
5,up,Dave Koz,Together Again,6,1,125,,,,
6,down,D’MASIV,Merindukanmu,3,2,81,,,,
7,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,7,1,,,,
8,-,Flabby,Wake Up,-,2,42,,,,
9,-,Sri Hanuraga,Four in One,-,9,2,,,,
10,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",17,7,46,,,,
11,up,Dan Siegel,Feelin' Happy,14,2,19,,,,
12,-,Ardhito Pramono,The Bitterlove,-,4,33,,,,
13,-,Alain Caron,Jack Cannon,-,13,1,,,,
14,down,Tompi,Menghujam Jantungku,4,1,135,,,,
15,-,Susie Arioli,Un jour de différence,-,15,1,,,,
16,-,ジョエル・ロス,Yana,-,16,1,,,,
17,-,Soulive,Doin' Something,-,17,1,,,,
18,-,Garage A Trois,"Calm Down Cologne (feat. Stanton Moore, Charlie Hunter & Skerik)",-,18,1,,,,
19,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,2,1,,,,
20,-,Billy Cobham,Stratus,-,16,5,,,,
21,-,Zach Brock,"Dirty Mindz (feat. Eric Harland, Mark Lettieri, Jonathan Maron, Justin Stanton & Chris Bullock)",-,21,2,,,,
22,-,Cafe Jazz Deluxe,Ambience For Coffee House BGM,-,22,1,,,,
23,down,Trie Utami & Tompi,Kamu,16,2,29,,,,
24,down,Monita Tahalea,Ingatlah,12,1,34,,,,
25,-,Sugar and Silk,Love Will Follow (feat. John Reid),-,25,3,,,,
26,-,Brian Jackson,Path to Macondo / Those Kind of Blues,-,26,1,,,,
27,-,Curtiss Maldoon,So Nice,-,20,6,,,,
28,-,Untitled Band,I'm so in Love with You,-,16,1,,,,
29,-,"Storms/Nocturnes, Joe Locke, Tim Garland & Geoffrey Keezer",Ripertoli,-,17,5,,,,
30,-,Casiopea,Space Road,-,15,4,,,,
31,-,Dua Empat,Head in the Clouds,-,6,2,,,,
32,-,Gilad Hekselman,Fast Moving Century (feat. Shai Maestro & Eric Harland),-,14,1,,,,
33,down,Soulvibe,Antartika,9,1,90,,,,
34,-,Eric Dolphy,Hat And Beard,-,30,1,,,,
35,-,Andrew Renfroe,"1998 (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,11,1,,,,
36,-,djalto,Berdansa Sejenak,-,36,1,,,,
37,-,Hironori Momoi,Regression (feat. MELRAW),-,37,1,,,,
38,-,Gene Harris & The Three Sounds,Book of Slim,-,30,1,,,,
39,-,Anemoia,Between The Lines,-,39,1,,,,
40,-,Sequoia Projects,Destiny,-,40,1,,,,
41,-,Steve Tyrell,This Guy's In Love With You,-,31,3,,,,
42,-,Taylor Eigsti,Hutcheonite,-,29,1,,,,
43,-,Lettuce,Insta-Classic,-,7,2,,,,
44,-,Chris Potter,Southbound,-,10,1,,,,
45,-,Didier Lockwood,Happy End,-,23,4,,,,
46,-,Gabriela Anders,Wanting,-,28,2,,,,
47,down,Mike Verta,Just Another Day,22,7,20,,,,
48,-,Zeynep Oktar,Biophobia,-,48,1,,,,
49,-,Herbie Hancock,Motor Mouth,-,8,5,,,,
50,-,Littlefingers & Imelda Lizal,Euphoria,-,4,2,,,,
51,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,17,2,,,,
52,-,Batavia Collective,Affirmation (feat. Kamga) [Live Version],-,18,1,,,,
53,-,Tompi,Kesalahan,-,4,51,,,,
54,up,imdipul & Morphusic,Spot,62,54,2,,,,
55,down,Tompi,Salahkah,11,1,71,,,,
56,-,Moammar Emka,Permisi,-,32,5,,,,
57,down,Purnomo Sikas,Dunia Cinta,21,7,20,,,,
58,-,Robert Glasper Experiment,Tell Me a Bedtime Story,-,58,1,,,,
59,-,Tompi,Waktu Takkan Mampu,-,3,60,,,,
60,-,Kenny Dorham,Monaco (Set 1 / Live From Cafe Bohemia/1956),-,60,1,,,,
61,-,Daniel Dyonisius,Miles to Go,-,11,1,,,,
62,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,39,1,,,,
63,down,Bob Baldwin,Somebody Else's Guy,56,29,4,,,,
64,-,Miles Okazaki,I'll Build a World,-,26,1,,,,
65,-,Bobby Caldwell,Back to You,-,31,3,,,,
66,down,Chilled Lounge Jazz,Jazz Party,52,10,4,,,,
67,-,Ecoutez,Hai,-,5,1,,,,
68,-,R+R=NOW,Change of Tone,-,28,2,,,,
69,down,Jamie Cullum,Mind Trick,10,2,35,,,,
70,-,Angela Bofill,This Time I'll Be Sweeter,-,65,1,,,,
71,down,Tom Browne,I Know,69,25,2,,,,
72,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,62,4,,,,
73,-,Ella Fitzgerald,Wait Till You See Him,-,13,4,,,,
74,-,Malene Mortensen,When We Make a Home (feat. Koh Mr. Saxman),-,28,1,,,,
75,-,Tompi,Tak Tergoyah,-,47,1,,,,
76,down,Earl Klugh,A Natural Thing,74,18,19,,,,
77,-,Lee Ritenour,Ooh-Yeah,-,55,3,,,,
78,down,Kevyn Lettau,I Get a Kick Out of You,47,11,7,,,,
79,down,Parkdrive,Di Atas Awan,8,8,2,,,,
80,-,Ike Quebec,Favela,-,80,1,,,,
81,down,Jamie Cullum,Mind Trick (Remix),19,1,48,,,,
82,-,Ike Quebec,Favela,-,37,1,,,,
83,down,Richard Elliot,Take This Heart,29,22,19,,,,
84,-,Lofitopía,Industry Baby (Lofi),-,57,2,,,,
85,-,Jeff Kashiwa,New View,-,85,1,,,,
86,-,George Duke,"Reach Out (12"" Version)",-,11,3,,,,
87,-,Michael Franks,The Art of Love,-,26,4,,,,
88,down,D'Sound,Smooth Escape (Acoustic Live Session),61,25,4,,,,
89,-,Kenny G,Forever In Love,-,54,1,,,,
90,-,Klaus Doldinger's Passport,Man In the Mirror,-,13,6,,,,
91,-,Bibus,Bukan Pacarmu,-,1,11,,,,
92,-,Sheila E. & The E-Train,Trust Me,-,25,2,,,,
93,-,Philip Bailey,Moondance,-,6,8,,,,
94,down,Alex Bugnon,So In Love,41,41,2,,,,
95,-,Tristan,Risin' to the Top (feat. Heston),-,34,2,,,,
96,down,Tompi,Menghujam Jantungku,63,1,37,,,,
97,-,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",-,10,7,,,,
98,-,Inner Shade,Are You With Me,-,48,1,,,,
