Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,1,1,233,,,,
2,up,Bibus,Bukan Pacarmu,8,1,57,,,,
3,up,Tompi,Salahkah,12,1,137,,,,
4,up,Soulvibe,Antartika,35,1,142,,,,
5,down,Monita Tahalea,Ingatlah,2,1,97,,,,
6,-,Dua Empat,Happiness Under Your Nose (feat. Benny Benack III),-,6,1,,,,
7,up,Tompi,Lulu & Siti,7,4,98,,,,
8,down,Tompi,Menghujam Jantungku,3,1,236,,,,
9,-,George Benson,Route 66,-,9,10,,,,
10,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),17,2,83,,,,
11,up,CASIOPEA,朝焼け,63,4,11,,,,
12,up,Flabby,Wake Up,13,2,87,,,,
13,-,Barry Likumahuwa,Scholastica (feat. Benny Likumahuwa),-,13,6,,,,
14,-,Celia Noreen,Celia Noreen - Ke Soerabaja,-,6,8,,,,
15,-,Weather Report,"Teen Town (Live: Shinjuku Kouseinenkin Hall, Tokyo, Japan (28 June 1978))",-,5,3,,,,
16,-,Omer Klein,Shake It,-,16,3,,,,
17,down,Tompi,Aku Jatuh Cinta,4,1,123,,,,
18,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,12,4,,,,
19,down,Dave Koz,Together Again,9,1,203,,,,
20,-,Brian Bromberg,Slap Happy,-,10,5,,,,
21,-,Karel William,A Look in the Eyes,-,7,4,,,,
22,-,Art Blakey,Moanin',-,18,3,,,,
23,down,D’MASIV,Diam Tanpa Kata,18,1,178,,,,
24,-,D’MASIV,Pergilah Kasih,-,1,149,,,,
25,-,Richard Elliot,Take This Heart,-,22,24,,,,
26,-,Bill Evans & Jim Hall,Skating in Central Park,-,17,2,,,,
27,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,22,4,,,,
28,-,Tetsuo Sakurai,Samurai Faith,-,28,2,,,,
29,-,Lisa Ekdahl,I Will Be Blessed,-,29,10,,,,
30,-,Najee,I Adore Mi Amor,-,30,1,,,,
31,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,5,7,,,,
32,-,Joel Ross,Gato's Gift,-,21,3,,,,
33,up,Laufey,From The Start,71,2,34,,,,
34,-,Schneekoenig,01-01-01,-,3,52,,,,
35,down,George Duke,"Reach Out (12"" Version)",27,11,32,,,,
36,-,Miles Davis,Joshua,-,30,2,,,,
37,-,ジョニー・グリフィン,今宵の君は,-,37,1,,,,
38,-,Tompi,Bagaimana Caranya,-,5,53,,,,
39,-,Raffia,Into My Life,-,15,19,,,,
40,-,Bob James,Westchester Lady,-,25,5,,,,
41,-,Devian Zikri,Cruisin N' Groovin,-,40,2,,,,
42,-,Indra Lesmana,Back into Sumthin (feat. LLW),-,20,3,,,,
43,down,Parkdrive,Biarkan,38,8,9,,,,
44,-,John Coltrane,Locomotion,-,10,2,,,,
45,-,Al Jarreau,Never Givin' Up,-,18,14,,,,
46,-,Ella Fitzgerald,Wait Till You See Him,-,13,20,,,,
47,-,Johnathan Blake,Rivers & Parks,-,8,4,,,,
48,-,Tetsuo Sakurai,Wonderland in the Sky,-,7,7,,,,
49,-,Gregory Porter,Everything You Touch Is Gold,-,15,4,,,,
50,-,The RAH Band,Messages from the Stars,-,16,4,,,,
51,-,Jamie Cullum,Mind Trick,-,2,81,,,,
52,-,Monita Tahalea,Kisah Yang Indah,-,5,22,,,,
53,-,Bobby Watson,Keepin' It Real,-,30,3,,,,
54,down,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),31,7,9,,,,
55,-,Stanley Clarke,Lopsy Lu,-,23,2,,,,
56,-,"Billy Ross, Hiram Bullock, Jaco Pastorius Big Band & Victor Wooten",Beaver Patrol,-,24,3,,,,
57,up,Shakatak,Day By Day,68,22,18,,,,
58,down,Lee Ritenour,Is It You?,54,31,21,,,,
59,down,Glyn Maclean,Harmony in Gaza,56,12,7,,,,
60,-,ArumtaLa,Masuk Angin,-,17,4,,,,
61,-,Bobby Caldwell,Back to You,-,31,5,,,,
62,down,Jamie Cullum,Everlasting Love (Single Version),5,2,170,,,,
63,-,Frank Sinatra,Strangers In the Night,-,46,5,,,,
64,down,Emerald,Satu Lagi,25,13,13,,,,
65,down,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),6,3,46,,,,
66,-,Emile S. Praja,Pesona Anganku,-,48,2,,,,
67,-,TRISUM,Bimasakti,-,15,3,,,,
68,-,Dave Koz,You Make Me Smile,-,11,11,,,,
69,-,George Benson,Kisses In the Moonlight,-,33,10,,,,
70,-,Jonathan Butler,You Got to Believe in Something,-,46,3,,,,
71,-,Paul Hardcastle,Do It Again,-,19,11,,,,
72,-,Maysa,Day N Night,-,72,1,,,,
73,-,New York Voices,Now That the Love Is Over,-,30,11,,,,
74,-,Gregg Karukas,Open Sky (feat. Eric Marienthal & Jimmy Haslip),-,74,1,,,,
75,-,Shakatak,Invitations,-,29,11,,,,
76,-,Gabriela Anders,Fire of Love,-,20,11,,,,
77,-,Kirk Whalum,Whip Appeal,-,77,2,,,,
78,-,Frank Sinatra,I've Got You Under My Skin,-,78,1,,,,
79,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),42,2,84,,,,
80,-,Joe Reichman Orchestra & Penny Lee,You Made Me Love You,-,80,1,,,,
81,-,Kirk Whalum,Can We Talk,-,59,2,,,,
82,-,Marcus Anderson,Give Love (feat. Anthony Saunders),-,11,14,,,,
83,-,Diana Krall,Superstar,-,83,1,,,,
84,-,Aysha,Release Me,-,84,1,,,,
85,-,Tom Grant,One of These Days,-,10,17,,,,
86,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,43,,,,
87,-,Lindsey Webster,Free to Be Me (feat. Norman Brown),-,19,16,,,,
88,-,Al Jarreau,Mornin',-,24,6,,,,
89,down,Dave Koz & Joey Diggs,Nothing But the Radio On,53,21,37,,,,
90,down,Mezzoforte,Garden Party,65,19,18,,,,
