Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,33,,,,
2,up,Mindi Abair,Head Over Heels,2,2,32,,,,
3,up,Russ Freeman & The Rippingtons,I'll Be Around,14,3,3,,,,
4,up,Tompi,Kesalahan,7,4,16,,,,
5,down,Tompi,Menghujam Jantungku,4,1,33,,,,
6,up,George Jinda,New Passage (feat. Special Efx),16,2,32,,,,
7,-,The Dave Brubeck Quartet,Alice In Wonderland,-,7,1,,,,
8,-,Wynton Marsalis,When You Wish Upon a Star,-,8,1,,,,
9,down,Tompi,Sedari Dulu,6,2,24,,,,
10,up,Tompi,Salahkah,11,1,22,,,,
11,-,Quincy Jones,Just Once,-,11,1,,,,
12,up,Tompi,Bagaimana Caranya,31,5,6,,,,
13,down,Nathan Allen,Intentions,5,3,11,,,,
14,-,Yuka,C.I.N.T.A,-,2,10,,,,
15,down,D’MASIV,Merindukanmu,9,2,21,,,,
16,down,Dave Koz,Together Again,13,1,18,,,,
17,-,David Tobin & Jeff Meegan,Psychedelic Love Funk,-,17,1,,,,
18,-,Oregon,Witchi-Tai-To,-,18,1,,,,
19,-,Keith Jarrett Trio,I'll Remember April,-,10,1,,,,
20,down,D’MASIV,Pergilah Kasih,10,1,20,,,,
21,-,Theo Croker,Subconscious Flirtations and Titillations,-,21,1,,,,
22,-,Al Di Meola,Siberiana,-,22,1,,,,
23,down,Tompi,Sedari Dulu,15,1,33,,,,
24,-,Dewa Budjana,Borra'S Ballad,-,15,1,,,,
25,up,Ricky Lionardi,Aku Cinta Dia (feat. Andien),36,9,20,,,,
26,-,Quincy Jones,"Cool Joe, Mean Joe (Killer Joe)",-,26,1,,,,
27,-,Larry Carlton,Minute By Minute,-,27,1,,,,
28,-,Jack Sheldon & Ross Tompkins,Over the Rainbow,-,28,1,,,,
29,-,Incognito,A Shade of Blue (Edit),-,25,1,,,,
30,-,Stanley Clarke,Stratus (Live),-,30,1,,,,
31,-,Count Basie,A Hard Day's Night,-,31,1,,,,
32,-,Paquito D'Rivera,Snow Samba,-,31,1,,,,
33,-,Mark Rapp,Circle of Life,-,33,1,,,,
34,up,Incognito,Still a Friend of Mine,71,9,16,,,,
35,-,The Rob Mounsey Orchestra,A Dream Is a Wish Your Heart Makes,-,35,1,,,,
36,-,Tompi,Cinta Yang Kucari,-,8,4,,,,
37,-,"Coleman Hawkins, J.J. Johnson & Lionel Hampton And His All-Stars",Stardust,-,37,1,,,,
38,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,5,,,,
39,down,Soulvibe,Antartika,20,1,32,,,,
40,-,Dewa Budjana,As You Leave My Nest,-,33,2,,,,
41,-,"Grover Washington, Jr.",Mister Magic,-,21,1,,,,
42,-,Michel Camilo,Mambo Inn,-,31,1,,,,
43,-,The Manhattan Transfer,Let's Hang On,-,5,2,,,,
44,down,Mindi Abair,Come As You Are,30,7,25,,,,
45,-,Herbie Hancock,Shiftless Shuffle,-,45,1,,,,
46,-,Oregon,Rewind,-,46,1,,,,
47,-,Jaco Pastorius,The Chicken (Live),-,23,1,,,,
48,-,Steps Ahead,Green Dolphin Street,-,27,1,,,,
49,-,D’MASIV,Diam Tanpa Kata,-,1,30,,,,
50,down,Kenny G,Everytime I Close My Eyes (with Babyface),3,3,15,,,,
51,-,David Sanborn,Come Rain or Come Shine,-,51,1,,,,
52,-,Jamie Cullum,High And Dry (South Bank Show),-,11,2,,,,
53,-,Chuck Mangione,La Vie en Rose,-,36,1,,,,
54,-,Gilad Hekselman,Belle,-,28,1,,,,
55,-,Incognito,It Ain't Easy,-,55,1,,,,
56,-,George Benson,Breezin',-,40,1,,,,
57,up,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),77,34,4,,,,
58,-,Tompi,Lulu & Siti,-,4,14,,,,
59,up,Kenny G,Fall Again (feat. Robin Thicke),75,8,11,,,,
60,-,Jamie Cullum,A Time for Love,-,18,1,,,,
61,up,Tompi,Waktu Takkan Mampu,80,3,31,,,,
62,down,Kirk Whalum,God Must Have Spent a Little More Time on You,54,11,21,,,,
63,down,Remotejazz,Secret Saturday,40,15,4,,,,
64,down,Jamie Cullum,High And Dry,27,2,8,,,,
65,up,Soulvibe,Tiada Kusangka,76,18,5,,,,
66,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,34,2,,,,
67,up,Gil Melle,Neon Canyons,70,67,2,,,,
68,down,Jamie Cullum,Everlasting Love (Single Version),55,2,30,,,,
69,down,D’MASIV,Cinta Ini Membunuhku,66,1,12,,,,
70,-,Hank Mobley,Don't Get Too Hip (Remastered),-,70,1,,,,
71,-,Tompi,Happy Life,-,39,1,,,,
72,up,Tompi,Bila Aku,74,4,9,,,,
73,-,Vadi Akbar,Mayor 7,-,28,5,,,,
