Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,46,,,,
2,up,Tompi,Sedari Dulu,7,1,46,,,,
3,up,Dave Koz,Together Again,3,1,31,,,,
4,down,Tompi,Sedari Dulu,2,2,37,,,,
5,down,Mindi Abair,Head Over Heels,4,2,45,,,,
6,-,D’MASIV,Pergilah Kasih,-,1,24,,,,
7,down,Tompi,Menghujam Jantungku,5,1,46,,,,
8,up,George Jinda,New Passage (feat. Special Efx),41,2,44,,,,
9,down,Chris Garrick,Love Letter,6,1,13,,,,
10,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,5,8,,,,
11,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),9,2,16,,,,
12,-,Lettuce,Silence is Golden,-,12,1,,,,
13,-,Little Party,Breaking News,-,5,10,,,,
14,down,ボビー・コールドウェル,Heart of Mine,12,12,5,,,,
15,-,J.Thompson,Real Quick Lovin',-,4,19,,,,
16,-,Papanosh & André Minvielle,Le combat avec l'ange,-,16,3,,,,
17,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,16,7,,,,
18,-,Jamie Cullum,Everlasting Love (Single Version),-,2,41,,,,
19,-,Mindi Abair,Come As You Are,-,7,34,,,,
20,up,Tompi,Waktu Takkan Mampu,54,3,38,,,,
21,-,Regina Carter,I'll Write a Song for You,-,11,2,,,,
22,up,Russ Freeman & The Rippingtons,I'll Be Around,53,3,15,,,,
23,-,Initiative H,Dark Wave,-,23,1,,,,
24,down,Soulvibe,Antartika,13,1,44,,,,
25,-,Marcus Anderson,Understanding (feat. Brian Culbertson),-,25,1,,,,
26,-,Brian Culbertson,On My Mind,-,26,1,,,,
27,-,Us3,Tukka Yoot's Riddim,-,27,1,,,,
28,-,Bocato Group,Gerson (Live),-,28,1,,,,
29,-,Amelia Ong,Mentari,-,10,6,,,,
30,-,Stephan Grappelli,Caravan,-,15,2,,,,
31,down,Tompi,Bagaimana Caranya,14,5,19,,,,
32,down,Earl Klugh,Tropical Legs,23,13,15,,,,
33,up,D’MASIV,Diam Tanpa Kata,38,1,43,,,,
34,down,Jamie Cullum,High And Dry,33,2,17,,,,
35,-,Shaun Martin,The Yellow Jacket,-,23,2,,,,
36,-,Kenny Garrett,2 Down & 1 Across,-,31,1,,,,
37,-,Christian Scott,Isadora,-,37,1,,,,
38,-,Ghost-Note,"Smack 'Em (feat. Brandon ""TAZ"" Niederauer)",-,12,2,,,,
39,up,D’MASIV,Cinta Ini Membunuhku,39,1,22,,,,
40,-,"Grover Washington, Jr.",When I Fall In Love,-,30,1,,,,
41,-,Hiromi,Flashback,-,18,1,,,,
42,-,Joshua Redman Quartet,Faith,-,42,1,,,,
43,-,Jonathan Fritzén,You'll Be Mine (feat. Laila Adèle),-,33,1,,,,
44,-,Chick Corea Elektric Band,Got a Match?,-,30,1,,,,
45,up,Kirk Whalum,God Must Have Spent a Little More Time on You,68,11,32,,,,
46,-,Etta James,Sunday Kind of Love,-,46,1,,,,
47,-,Najee,Rendezvous,-,33,1,,,,
48,-,"Kenny Drew, Jr.",Radio,-,48,1,,,,
49,-,Ahmad Jamal,Dolphin Dance,-,49,1,,,,
50,-,Azhr,Feel (feat. Radinal),-,23,1,,,,
51,-,HIVI!,Sama-Sama Tahu,-,4,6,,,,
52,-,Jimmy Earl,Dimi,-,49,1,,,,
53,-,Sierra Soetedjo,The Other Half of You,-,23,1,,,,
54,-,Panaphonic,Sunrise Light,-,26,3,,,,
55,-,Yellowjackets,Matinee Idol,-,31,1,,,,
56,-,Jazzystics,Every Little Thing She Does Is Magic (feat. Lona),-,56,1,,,,
57,-,Uzeb,Spacy country,-,57,1,,,,
58,up,Amarià,Funky Souls,66,21,13,,,,
59,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,59,1,,,,
60,down,Glenn Fredly,Kau,26,3,14,,,,
61,-,Ardhito Pramono,The Message,-,54,2,,,,
62,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,37,1,,,,
63,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,20,,,,
64,-,Meraki,Simple Things,-,64,1,,,,
65,-,Soulvibe,Gerangan Cinta,-,13,6,,,,
66,down,Incognito,Still a Friend of Mine,10,9,28,,,,
67,-,George Benson,This Masquerade,-,67,1,,,,
68,down,D’MASIV,Natural,19,2,30,,,,
