Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D’MASIV,Pergilah Kasih,29,1,122,,,,
2,down,Tompi,Menghujam Jantungku,1,1,185,,,,
3,down,Tompi,Tak Pernah Setengah Hati,2,1,43,,,,
4,up,Tompi,Aku Jatuh Cinta,47,1,88,,,,
5,-,J.J. Johnson,My Favorite Things,-,5,1,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),6,2,141,,,,
7,-,Ben Sidran,Stompin' at the Savoy,-,7,1,,,,
8,up,Tompi,Bila Aku,24,4,36,,,,
9,-,Miles Davis,Black Satin,-,9,1,,,,
10,-,Chilled Lounge Jazz,Jazz Party,-,10,28,,,,
11,-,Daniel Dyonisius,Miles to Go,-,11,2,,,,
12,up,Dan Siegel,Feelin' Happy,34,2,68,,,,
13,-,Dwiki Dharmawan,"The Event Horizon (feat. Boris Savoldelli, Markus Reuter & Asaf Sirkis)",-,13,2,,,,
14,up,D’MASIV,Apa Salahku,49,2,12,,,,
15,-,セロニアス・モンク,"Straight, No Chaser",-,15,2,,,,
16,-,Charles Kynard,Rock Steady,-,16,1,,,,
17,-,Ferdinandjdk,Mencint,-,17,10,,,,
18,-,Billie Holiday,Strange Fruit (1939 Version),-,18,1,,,,
19,-,Dimas Pradipta,Zip It!,-,10,2,,,,
20,-,Astrud Gilberto,Fly Me To the Moon,-,20,1,,,,
21,down,Tompi,Sedari Dulu,3,1,182,,,,
22,-,Flim And The B.B.'s,New Snow,-,22,7,,,,
23,-,D’MASIV,Merindukanmu,-,2,119,,,,
24,up,Teddy Rok Seven,Feel,42,24,6,,,,
25,-,B.L.P.,Beatgazm,-,22,4,,,,
26,-,Brian Blade,"Slow Change (feat. Jon Cowherd, Myron Walden, Monte Croft, Doug Weiss, Rogerio Boccato & John Hart)",-,9,3,,,,
27,-,Ahmad Jamal,Poinciana (Live),-,19,1,,,,
28,up,Dave Koz,Together Again,38,1,160,,,,
29,up,Barry Likumahuwa & The Rhythm Service,24 Moments,53,12,2,,,,
30,-,Brad Mehldau Trio,Beatrice,-,30,1,,,,
31,-,Oliver Nelson,Stolen Moments,-,28,2,,,,
32,-,Calvin Jeremy,Berdua,-,5,69,,,,
33,-,Ricad Hutapea,My Foolish Heart,-,11,3,,,,
34,-,Erroll Garner,Misty,-,34,2,,,,
35,-,Frank Sinatra,Let's Fall In Love,-,35,1,,,,
36,-,D’MASIV,Diam Tanpa Kata,-,1,134,,,,
37,-,The Christian Jacob Trio,August in New York (feat. Darek Oles & Joe LaBarbera),-,37,1,,,,
38,-,Brad Mehldau Trio,And I Love Her,-,33,2,,,,
39,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,39,2,,,,
40,-,Sheila E. & The E-Train,Bahia,-,26,5,,,,
41,-,Louis Armstrong,"Hello, Dolly!",-,24,3,,,,
42,down,Laufey,From The Start,19,2,4,,,,
43,-,Diana Krall,Frim Fram Sauce,-,34,1,,,,
44,-,Tristan,Risin' to the Top (feat. Heston),-,34,9,,,,
45,down,Herbie Hancock,Chameleon,32,32,2,,,,
46,down,Koop,Summer Sun,31,20,7,,,,
47,-,Norman Brown,What's Going On,-,46,2,,,,
48,up,Schneekoenig,01-01-01,50,3,25,,,,
49,-,Chantal Chamberland,Feeling Good,-,26,5,,,,
50,-,Matt Bianco,A Day In Your Life,-,50,3,,,,
51,-,Brother Jack McDuff,Moon Rappin',-,51,1,,,,
52,-,O'Donel Levy,People Make the World Go Round,-,52,1,,,,
53,-,Manhattan Transfer,The Zoo Blues,-,42,6,,,,
54,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,2,38,,,,
55,-,Hil St. Soul,Together,-,51,2,,,,
56,-,Jon Secada,Just Another Day,-,56,1,,,,
57,-,Soulvibe,Antartika,-,1,97,,,,
58,-,Denis Beuret,Mp-03,-,18,7,,,,
59,-,Kevyn Lettau,Lead Me Inside Your Love,-,35,3,,,,
60,down,MLDJAZZPROJECT,Dahulu,22,9,72,,,,
61,down,Glenn Fredly,Kau,11,3,83,,,,
62,-,Denis Beuret,Mp-05,-,28,8,,,,
63,-,Denis Beuret,Mp-02,-,7,7,,,,
64,-,Bobby Caldwell,Sherry,-,31,2,,,,
65,-,Gabriela Anders,Fire of Love,-,20,6,,,,
66,-,Denis Beuret,Mp-01,-,4,7,,,,
67,down,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",56,39,5,,,,
68,-,Lee Ritenour,She Walks This Earth,-,68,2,,,,
69,-,Denis Beuret,Mp-04,-,22,6,,,,
