Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,114,,,,
2,-,Art Tatum,St. Louis Blues,-,2,1,,,,
3,up,Dave Koz,Together Again,5,1,99,,,,
4,up,Tompi,Sedari Dulu,6,2,102,,,,
5,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),2,2,39,,,,
6,-,Flabby,Wake Up,-,2,30,,,,
7,-,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",-,7,24,,,,
8,up,Tompi,Menghujam Jantungku,38,1,111,,,,
9,-,Incognito,Still a Friend of Mine,-,9,58,,,,
10,down,Tompi,Sedari Dulu,4,1,110,,,,
11,down,D’MASIV,Cinta Ini Membunuhku,7,1,48,,,,
12,down,Incognito,Still a Friend of Mine,8,8,3,,,,
13,-,Tania Maria,Come With Me,-,11,7,,,,
14,up,Tompi,Bagaimana Caranya,50,5,37,,,,
15,-,Jamie Cullum,Mind Trick (Remix),-,1,29,,,,
16,-,Mike Verta,Just Another Day,-,7,3,,,,
17,-,Tompi,Selalu Denganmu,-,2,8,,,,
18,-,Al Jarreau,Spain (I Can Recall),-,11,18,,,,
19,up,J.Thompson,Real Quick Lovin',66,4,61,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Dani Armstrong),-,20,1,,,,
21,-,Scott Bradlee's Postmodern Jukebox,I Don't Want to Miss a Thing (feat. Sara Niemietz),-,21,1,,,,
22,-,Dewa Budjana,"Sabana Shanti (feat. Ben Williams, Dave Weckl, Joey Alexander & Paul Mc Candless)",-,22,2,,,,
23,-,Tompi,Salahkah,-,1,53,,,,
24,-,Bob Baldwin,Be Blessed (No Stress) [feat. Marcus Anderson] [Radio Edit],-,24,1,,,,
25,-,Benjamin Croft,Far And Distant Things (feat. Frank Gambale),-,25,1,,,,
26,-,Miles Davis,Tutu,-,26,1,,,,
27,up,George Jinda,New Passage (feat. Special Efx),33,2,103,,,,
28,-,Ermy Kullit,Pasrah,-,28,1,,,,
29,-,Marc Antoine,Mas Que Nada (feat. Patti Austin),-,29,1,,,,
30,down,Jamie Cullum,Mind Trick,11,2,15,,,,
31,-,The Manhattan Transfer,Let's Hang On,-,5,9,,,,
32,-,Joey Alexander,Footprints,-,30,5,,,,
33,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,4,8,,,,
34,-,Fourplay,Café L'amour,-,33,1,,,,
35,-,Mindi Abair,Let the Whole World Know (Sing Your Song),-,35,1,,,,
36,-,Takuya Kuroda,Piri Piri,-,36,2,,,,
37,up,Glenn Fredly,Kau,43,3,2,,,,
38,down,Earl Klugh,Tropical Legs,35,13,75,,,,
39,-,Herbie Hancock,Cantaloupe Island (Live),-,11,6,,,,
40,up,Russ Freeman & The Rippingtons,Faith,42,16,23,,,,
41,-,Melody Gardot,Love Song,-,41,1,,,,
42,-,Dewa Budjana,Gangga,-,34,5,,,,
43,-,Jamie Cullum,Don't Stop the Music,-,26,1,,,,
44,-,Joey Alexander,Bali,-,8,34,,,,
45,-,Dewa Budjana,Ruang Dialisis,-,35,2,,,,
46,-,Lee Ritenour,"Shape of My Heart (feat. Lee Ritenour, Steve Lukather & Andy McKee)",-,46,1,,,,
47,-,Eky Paratama,Velvia (feat. Kepin Leon & Anjuan Julio Siahaan),-,47,1,,,,
48,-,Quincy Jones,Let the Good Times Roll,-,48,1,,,,
49,-,Ermy Kullit,Kasih,-,16,7,,,,
50,down,Fourplay,Let's Make Love,9,3,22,,,,
51,-,Julia Vio,Bodo Amat (Jazz Version),-,51,1,,,,
52,-,Diana Krall,Desperado,-,39,1,,,,
53,-,Mellowitch,When the Sun Comes Out,-,10,14,,,,
54,up,Tompi,Waktu Takkan Mampu,67,3,54,,,,
55,-,George Benson,The Long and Winding Road,-,55,1,,,,
56,-,Ermy Kullit,Kasih,-,5,35,,,,
