Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,23,,,,
2,up,Yuka,Sakitnya Tuh Disini,4,2,10,,,,
3,up,Mindi Abair,Head Over Heels,3,2,23,,,,
4,up,George Jinda,New Passage (feat. Special Efx),9,2,23,,,,
5,-,Earl Klugh,Across the Sand,-,5,1,,,,
6,-,Glenn Fredly,Kau,-,3,1,,,,
7,up,Tompi,Menghujam Jantungku,11,1,23,,,,
8,down,Tompi,Aku Jatuh Cinta,2,1,21,,,,
9,up,Louis Armstrong,La vie en rose (2001 Remastered Version),17,5,4,,,,
10,up,Soulvibe,Antartika,12,1,22,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),22,2,23,,,,
12,down,D’MASIV,Merindukanmu,10,2,12,,,,
13,down,Tompi,Sedari Dulu,8,1,23,,,,
14,down,Tompi,Sedari Dulu,7,2,14,,,,
15,up,Mindi Abair,Come As You Are,19,7,18,,,,
16,up,Alas Poor Eric,Strange Masks,20,9,7,,,,
17,-,Dave Brubeck,Take Five,-,6,9,,,,
18,-,Soulvibe,Tiada Kusangka,-,18,2,,,,
19,down,D’MASIV,Diam Tanpa Kata,14,1,23,,,,
20,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,11,15,,,,
21,up,MLDJAZZPROJECT,Dahulu,41,9,18,,,,
22,up,Tompi,Bila Aku,28,4,6,,,,
23,-,Soulvibe,Gerangan Cinta,-,13,3,,,,
24,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,1,,,,
25,down,Tompi,Lulu & Siti,6,4,6,,,,
26,down,Tompi,Waktu Takkan Mampu,13,3,23,,,,
27,-,Hanin Dhiya,Kau Yang Sembunyi,-,27,1,,,,
28,-,Tompi,Menghujam Jantungku,-,1,11,,,,
29,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,25,1,,,,
30,up,Ricky Lionardi,Aku Cinta Dia (feat. Andien),39,9,12,,,,
31,-,Calvin Jeremy,Berdua,-,5,20,,,,
32,down,J.Thompson,Real Quick Lovin',5,4,11,,,,
33,-,Smooth Jazz All Stars,Imagine Me,-,9,4,,,,
34,-,Moonlight Jazz Blue,ラヴ (2019 REMASTER),-,21,7,,,,
35,-,Kirk Whalum,Exhale,-,35,1,,,,
36,-,Ken Navarro,28 (For Kristin),-,36,1,,,,
37,-,Scott Hamilton,Emily,-,37,1,,,,
38,-,Dave Koz,Careless Whisper,-,11,1,,,,
39,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,7,,,,
40,-,John Pizzarelli,I Wouldn't Trade You,-,40,1,,,,
41,-,Branford Marsalis,Yes and No,-,41,1,,,,
42,down,D’MASIV,Natural,18,2,21,,,,
43,down,Smooth Jazz,Smooth Jazz,27,15,14,,,,
