Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,68,,,,
2,-,Mark Maxwell,Feel Like Making Love (Slow Version),-,2,2,,,,
3,down,Dave Koz,Together Again,2,1,53,,,,
4,down,D’MASIV,Diam Tanpa Kata,3,1,64,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),32,2,58,,,,
6,-,Tompi,Sedari Dulu,-,2,57,,,,
7,-,Bibus,Bukan Pacarmu,-,1,7,,,,
8,down,Mindi Abair,Head Over Heels,6,2,67,,,,
9,down,J.Thompson,Real Quick Lovin',4,4,33,,,,
10,up,Tompi,Menghujam Jantungku,11,1,66,,,,
11,-,Tompi,Sedari Dulu,-,1,67,,,,
12,down,Shoutscire,Okt 19,5,5,7,,,,
13,-,TrackTribe,A Night Alone,-,13,1,,,,
14,up,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),38,3,8,,,,
15,up,Russ Freeman & The Rippingtons,I'll Be Around,15,3,35,,,,
16,-,D’MASIV,Merindukanmu,-,2,41,,,,
17,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,8,7,,,,
18,up,Incognito,Still a Friend of Mine,30,9,45,,,,
19,up,MLDJAZZPROJECT,Dahulu,57,9,46,,,,
20,up,Mellowitch,When the Sun Comes Out,25,10,7,,,,
21,-,George Benson,So This Is Love?,-,3,1,,,,
22,-,Shakatak,Streetwalkin',-,22,2,,,,
23,-,Utha Likumahuwa,Tersiksa Lagi,-,7,7,,,,
24,up,George Jinda,New Passage (feat. Special Efx),26,2,58,,,,
25,-,Glenn Fredly,Kau,-,3,28,,,,
26,-,Purnomo Sikas,Dunia Cinta,-,7,9,,,,
27,-,Bob James & Earl Klugh,Wes,-,27,1,,,,
28,-,Chick Corea,"Now He Sings, Now He Sobs",-,28,1,,,,
29,-,Fazan,Ya Rasulullah (feat. Tompi),-,7,3,,,,
30,down,Jamie Cullum,High And Dry,9,2,36,,,,
31,-,"Chaka Khan, Stanley Clarke, Chick Corea, Joe Henderson, Freddie Hubbard & Lenny White",Hire Wire - The Aerialist,-,31,1,,,,
32,-,The Chick Corea New Trio,Rhumba Flamenco,-,32,1,,,,
33,-,Kirk Whalum,Through the Fire,-,28,2,,,,
34,-,Musa Gocmen,Sufi,-,34,1,,,,
35,-,Miles Davis,Time After Time,-,35,2,,,,
36,-,Pat Metheny,Over On 4th Street,-,36,1,,,,
37,-,Victor Feldman,Rio,-,37,2,,,,
38,-,William Parker Quartet,Groove,-,38,1,,,,
39,-,Joey Alexander,Footprints,-,30,3,,,,
40,-,Dave Brubeck,Take Five,-,14,3,,,,
41,-,Jeff Lorber,Iguassu Falls,-,41,2,,,,
42,-,Scott Hamilton,"How Deep Is the Ocean (feat. Dena DeRose, Ignasi González & Jo Krause)",-,42,1,,,,
43,-,Dwiki Dharmawan,"You'll Never Be Alone (feat. Boris Savoldelli, Markus Reuter & Asaf Sirkis)",-,43,1,,,,
44,-,Bob James & David Sanborn,Since I Fell for You (feat. Al Jarreau),-,44,1,,,,
45,-,Chick Corea Elektric Band,Check Blast,-,45,1,,,,
46,-,"Harry Connick, Jr.",Harronymous,-,46,1,,,,
47,-,Larry Carlton,Knock On Wood,-,47,1,,,,
48,-,Enrique Ibarguren Trio,Sometime Ago,-,48,1,,,,
49,-,David Benoit,Kei's Song,-,22,2,,,,
50,-,グレッグ・カルーキス,Del Mar Run,-,50,1,,,,
51,down,D’MASIV,Cinta Ini Membunuhku,48,1,29,,,,
52,-,Dizzy Gillespie,Doodlin' (Live At Newport Jazz Festival / 1957),-,52,1,,,,
53,-,高木里代子/俵山昌之/藤井学,You and the Night and the Music,-,53,1,,,,
54,up,Monita Tahalea,Hope,70,25,3,,,,
55,-,Count Basie,A Hard Day's Night,-,31,2,,,,
56,up,Amarià,Funky Souls,67,21,20,,,,
57,down,Kirk Whalum,God Must Have Spent a Little More Time on You,47,11,46,,,,
58,-,Tompi,Salahkah,-,1,40,,,,
59,-,Miles Davis,Will You Still Be Mine ?,-,59,1,,,,
60,up,Earl Klugh,Tropical Legs,65,13,35,,,,
61,-,D’MASIV,Pergilah Kasih,-,1,45,,,,
62,-,Grant Geissman,Quiet Time,-,62,1,,,,
63,-,Bibus,Satu Kata,-,20,1,,,,
64,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,44,2,,,,
65,-,"George Benson, Al Jarreau & Patti Austin",Let It Rain (feat. Patti Austin) [Remastered],-,65,1,,,,
66,down,Panaphonic,Sunrise Light,50,26,7,,,,
