Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,2,1,163,,,,
2,down,Tompi,Sedari Dulu,1,1,160,,,,
3,up,Tompi,Tak Pernah Setengah Hati,4,1,23,,,,
4,down,Tompi,Sedari Dulu,3,2,141,,,,
5,up,Dan Siegel,Feelin' Happy,35,2,47,,,,
6,up,Flabby,Wake Up,53,2,63,,,,
7,up,Tompi,Bila Aku,14,4,22,,,,
8,down,D’MASIV,Diam Tanpa Kata,7,1,119,,,,
9,-,Joey DeFrancesco,Free,-,9,1,,,,
10,-,Joshua Redman,Jazz Crimes,-,10,3,,,,
11,-,Perez,Farmers Market,-,8,1,,,,
12,-,Grace Fox,Echelon (feat. Jade Elliott),-,12,1,,,,
13,up,Jamie Cullum,High And Dry,29,2,105,,,,
14,-,Rob McConnell & The Boss Brass,The Waltz I Blew for You,-,14,1,,,,
15,-,Kairiko,Black Sparrow,-,15,1,,,,
16,-,"Dimas Pradipta, Barry Likumahuwa, Bass G, Marthin Siahaan & Zorsy",1 Year After,-,16,3,,,,
17,-,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",-,17,1,,,,
18,down,Monita Tahalea,Ingatlah,8,1,47,,,,
19,-,"Nine Sparks Riots, Noé Berne & Avatar Horns",Head in the Clouds (feat. Braxton Cook & Roni Kaspi),-,6,2,,,,
20,-,Jabberloop,Red Ocean,-,20,1,,,,
21,-,Chuck Mangione,Feels So Good,-,15,2,,,,
22,-,Snarky Puppy,Grown Folks,-,18,1,,,,
23,-,Julius Rodriguez,All I Do,-,23,1,,,,
24,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,8,13,,,,
25,-,Bodo Maier,Roadrunner (Hemai Remix),-,16,1,,,,
26,-,"Rob Van Bavel, Vincent Koning, Frans Van Geest & Bert Boeren",Limehouse Blues,-,26,1,,,,
27,-,Tompi,Lulu & Siti,-,4,55,,,,
28,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,15,2,,,,
29,-,jizue,marten,-,29,3,,,,
30,-,Anthony Braxton,106A - Quarter,-,30,1,,,,
31,up,Musik Latar Indonesia,A Brand New Day,49,31,3,,,,
32,-,"Jean Carn, Adrian Younge & Ali Shaheed Muhammad",Black Love,-,32,1,,,,
33,-,Tommy Pratomo,Jetlag,-,33,2,,,,
34,-,Brandon Coleman,Say When,-,14,2,,,,
35,-,Matt Holman,Fragment 104B,-,35,1,,,,
36,-,Calvin Jeremy,Berdua,-,5,62,,,,
37,-,Andi Bayou,Rush Hour,-,37,1,,,,
38,-,Gretchen Parlato,All That I Can Say,-,14,3,,,,
39,down,Tompi,Salahkah,9,1,81,,,,
40,-,Ramsey Lewis,You Are the Reason,-,40,1,,,,
41,down,D’MASIV,Cinta Ini Membunuhku,20,1,73,,,,
42,-,Schneekoenig,01-01-01,-,3,15,,,,
43,-,Stacey Kent,Photograph,-,43,1,,,,
44,-,Emerald,Satu Lagi,-,13,1,,,,
45,-,Peter Cincotti,Sway,-,31,5,,,,
46,-,Monita Tahalea,Kisah Yang Indah,-,5,5,,,,
47,-,Matthew Welch,Composition No. 106b,-,47,1,,,,
48,up,Jamie Cullum,Everlasting Love (Single Version),60,2,125,,,,
49,-,D’MASIV,Merindukanmu,-,2,101,,,,
50,-,Tompi,Menghujam Jantungku,-,1,44,,,,
51,-,ボビー・コールドウェル,Heart of Mine,-,12,7,,,,
52,-,Smoma,Change Your Mind,-,52,1,,,,
53,-,Jay Graydon,After the Love Has Gone,-,30,1,,,,
54,-,Larry Carlton,Smiles And Smiles To Go,-,54,2,,,,
55,-,Tompi,Waktu Takkan Mampu,-,3,65,,,,
56,-,Filipe Neves,102b,-,56,1,,,,
