Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Garrick,Love Letter,1,1,6,,,,
2,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,2,1,39,,,,
3,-,Glenn Fredly,Kau,-,3,8,,,,
4,up,Mindi Abair,Head Over Heels,4,2,38,,,,
5,up,Tompi,Menghujam Jantungku,6,1,39,,,,
6,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),3,2,9,,,,
7,up,Tompi,Sedari Dulu,14,2,30,,,,
8,up,Tompi,Salahkah,8,1,28,,,,
9,up,MLDJAZZPROJECT,Dahulu,37,9,27,,,,
10,up,Dave Koz,Together Again,10,1,24,,,,
11,-,Jamie Cullum,What A Difference A Day Made,-,8,2,,,,
12,up,Little Party,Breaking News,13,5,5,,,,
13,down,Tompi,Bagaimana Caranya,7,5,12,,,,
14,-,Organ Freeman,"Go by Richard, Not by Dick",-,14,1,,,,
15,-,Amelia Ong,Mentari,-,10,3,,,,
16,up,Tompi,Sedari Dulu,22,1,39,,,,
17,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,1,,,,
18,-,THE SQUARE,Nab That Chap!! (Live Version),-,18,1,,,,
19,up,Ricky Lionardi,Aku Cinta Dia (feat. Andien),25,9,26,,,,
20,up,Remotejazz,Secret Saturday,52,15,10,,,,
21,-,Freddie Hubbard,Red Clay,-,21,1,,,,
22,down,Barry Likumahuwa,Saat Kau Milikku,17,3,2,,,,
23,down,Jamie Cullum,High And Dry,21,2,14,,,,
24,-,Spyro Gyra,Dizzy,-,24,1,,,,
25,-,Lee Ritenour,"It Happens Everyday (feat. Ernie Watts, Don Grusin, Steve Forman, Abraham Laborier & Alex Acuña)",-,25,1,,,,
26,up,D’MASIV,Diam Tanpa Kata,26,1,36,,,,
27,down,Russ Freeman & The Rippingtons,I'll Be Around,18,3,9,,,,
28,-,David Benoit,Drive Time,-,28,1,,,,
29,down,George Jinda,New Passage (feat. Special Efx),9,2,38,,,,
30,down,Kirk Whalum,God Must Have Spent a Little More Time on You,23,11,25,,,,
31,-,Michael Brecker,Dr. Slate,-,25,2,,,,
32,-,Dave Grusin,Catavento,-,32,1,,,,
33,-,Papanosh & André Minvielle,Le combat avec l'ange,-,16,1,,,,
34,-,Latinka,Sempurna Untuk Ada,-,9,2,,,,
35,down,Tompi,Kesalahan,5,4,22,,,,
36,down,Jamie Cullum,Everlasting Love (Single Version),11,2,36,,,,
37,down,Mindi Abair,Come As You Are,27,7,30,,,,
38,-,"Arne Domnérus, Bengt Hallberg, Egil Johansen, Lars Erstrand & Georg Riedel",Jeep's Blues,-,28,1,,,,
39,-,The Crusaders,Keep That Same Old Feeling,-,39,2,,,,
40,-,Mezzoforte,Day Break,-,39,1,,,,
41,down,Dave Brubeck,Take Five,15,6,17,,,,
42,-,Adam Hawley,Joy Ride,-,42,1,,,,
43,-,Wayne Shorter,Yes or No,-,40,1,,,,
44,up,Soulvibe,Tiada Kusangka,66,18,8,,,,
45,-,Tompi,Bukan Pacarmu,-,5,2,,,,
46,-,Jazz Funk Soul,Windfall,-,23,1,,,,
47,-,Fourplay,Fields of Gold,-,34,1,,,,
48,-,Sant Andreu Jazz Band & Joan Chamorro,Que Reste Till De Nos Amours,-,48,1,,,,
49,-,Jeff Berlin,Freight Train Shuffle,-,49,1,,,,
50,-,Larry Carlton,Blues for T.J.,-,50,1,,,,
51,down,Incognito,Still a Friend of Mine,40,9,22,,,,
52,-,Maceo Parker,Them That Got,-,52,1,,,,
53,-,"Chuck Mangione, Sal Nistico, Gap Mangione, Steve Davis & Roy McCurdy","Just You, Just Me",-,33,1,,,,
54,-,Ardhito Pramono,The Message,-,54,1,,,,
55,-,FM Trio,En Media Hora,-,55,1,,,,
56,-,George Benson,Theme from Good King Bad,-,56,1,,,,
57,-,Amarià,Funky Souls,-,21,10,,,,
58,up,Kevin Mahogany,Just My Imagination (Running Away With Me),77,34,4,,,,
59,-,George Duke,Montreaux Nights (Bonus Track),-,59,1,,,,
60,up,Calvin Jeremy,Berdua,65,5,29,,,,
61,down,Earl Klugh,Tropical Legs,42,13,8,,,,
62,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,12,,,,
63,down,Jay Graydon,When You Look In My Eyes,29,29,9,,,,
64,up,D’MASIV,Cinta Ini Membunuhku,72,1,17,,,,
65,-,Chris Standring,Moon Child,-,65,1,,,,
66,-,D’MASIV,Natural,-,2,27,,,,
