Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,45,,,,
2,up,Tompi,Sedari Dulu,6,2,36,,,,
3,up,Dave Koz,Together Again,4,1,30,,,,
4,down,Mindi Abair,Head Over Heels,3,2,44,,,,
5,up,Tompi,Menghujam Jantungku,5,1,45,,,,
6,down,Chris Garrick,Love Letter,2,1,12,,,,
7,up,Tompi,Sedari Dulu,10,1,45,,,,
8,-,Cannonball Adderley,Somethin' Else (Remastered),-,8,1,,,,
9,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),7,2,15,,,,
10,up,Incognito,Still a Friend of Mine,27,9,27,,,,
11,-,Return to Forever,The Game Maker,-,11,1,,,,
12,-,ボビー・コールドウェル,Heart of Mine,-,12,4,,,,
13,up,Soulvibe,Antartika,35,1,43,,,,
14,down,Tompi,Bagaimana Caranya,13,5,18,,,,
15,-,Horace Silver Quintet,Senor Blues (Vocal Version),-,15,1,,,,
16,up,Snarky Puppy & Metropole Orkest,Atchafalaya,69,16,2,,,,
17,-,Tribal Tech,Sub Aqua,-,17,1,,,,
18,down,Tompi,Kesalahan,9,4,28,,,,
19,-,D’MASIV,Natural,-,2,29,,,,
20,up,MLDJAZZPROJECT,Dahulu,49,9,32,,,,
21,-,Casiopea,JUICY JAM,-,21,1,,,,
22,down,Tompi,Salahkah,8,1,34,,,,
23,up,Earl Klugh,Tropical Legs,50,13,14,,,,
24,-,George Benson,Ready Now That You Are (With Count Basie Orchestra),-,24,1,,,,
25,-,Chaka Khan,I'm In the Mood for Love,-,25,1,,,,
26,-,Glenn Fredly,Kau,-,3,13,,,,
27,-,Eliane Elias,Little Paradise,-,18,1,,,,
28,-,John Scofield,A Go Go,-,28,1,,,,
29,-,Laura Fygi,La Vie En Rose,-,29,1,,,,
30,-,Lyambiko,Don't Let Me Be Misunderstood,-,30,1,,,,
31,-,Ricky Lionardi,Aku Cinta Dia (feat. Andien),-,9,30,,,,
32,-,Tompi,Menghujam Jantungku,-,1,15,,,,
33,-,Jamie Cullum,High And Dry,-,2,16,,,,
34,-,ブレッカー・ブラザーズ,Song for Barry,-,24,1,,,,
35,-,Riley Richard,Between You and I,-,35,1,,,,
36,-,Joe Pass,Django,-,36,1,,,,
37,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,37,1,,,,
38,down,D’MASIV,Diam Tanpa Kata,12,1,42,,,,
39,up,D’MASIV,Cinta Ini Membunuhku,74,1,21,,,,
40,-,Trombone Shorty,Sunrise,-,39,1,,,,
41,-,George Jinda,New Passage (feat. Special Efx),-,2,43,,,,
42,-,Molly Johnson,Body and Soul,-,42,1,,,,
43,down,Remotejazz,Secret Saturday,40,15,16,,,,
44,-,Jamie Cullum,I Can't Get Started,-,28,1,,,,
45,up,Tompi,Lulu & Siti,75,1,13,,,,
46,-,Joshua Redman Quartet,Chill,-,21,1,,,,
47,-,Miles Davis,Summer Night,-,37,1,,,,
48,-,Ella Fitzgerald,Looking For a Boy,-,48,1,,,,
49,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,3,,,,
50,-,"Ruth Sahanaya, Ria Prawiro & Gihon Lohanda",Guru,-,44,1,,,,
51,-,Spyro Gyra,Chippewa Street,-,41,1,,,,
52,-,Benny Green,Something I Dreamed Last Night,-,52,1,,,,
53,down,Russ Freeman & The Rippingtons,I'll Be Around,26,3,14,,,,
54,down,Tompi,Waktu Takkan Mampu,11,3,37,,,,
55,-,Bob James,Deja Blue,-,12,1,,,,
56,-,Bibus,Bukan Pacarmu,-,1,5,,,,
57,-,The Brand New Heavies,Got to Give (feat. N'Dea Davenport),-,57,1,,,,
58,-,Buddy Rich,Birdland,-,51,1,,,,
59,-,Al Jarreau,Your Song,-,59,1,,,,
60,-,Marcell Siahaan,Rozana,-,60,1,,,,
61,-,Casiopea,INTENSIVE WAY,-,8,1,,,,
62,-,The Bird and the Bee,I'm Into Something Good,-,28,1,,,,
63,-,George Benson,The Greatest Love of All,-,19,2,,,,
64,-,Bob Mintzer Big Band,My Foolish Heart,-,64,1,,,,
65,-,Count Basic,Jazz In the House,-,33,2,,,,
66,-,Amarià,Funky Souls,-,21,12,,,,
67,-,George Benson,Moody's Mood,-,29,1,,,,
68,up,Kirk Whalum,God Must Have Spent a Little More Time on You,68,11,31,,,,
69,-,Ari Pramundito,I'll Do (feat. Soulmate),-,20,1,,,,
70,-,Leonard Jackson Jr.,This Christmas Party,-,27,2,,,,
71,-,Corduroy,Chowdown,-,71,1,,,,
