Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,133,,,,
2,up,Blue Dot Sessions,Grey Grey Joe,3,2,24,,,,
3,up,Tompi,Sedari Dulu,14,2,119,,,,
4,up,Ardhito Pramono,The Bitterlove,7,4,29,,,,
5,-,Norah Jones,The Long Day Is Over,-,5,1,,,,
6,up,Dave Koz,Together Again,10,1,118,,,,
7,up,Flabby,Wake Up,12,2,38,,,,
8,-,D’MASIV,Merindukanmu,-,2,74,,,,
9,-,D’MASIV,Cinta Ini Membunuhku,-,1,62,,,,
10,up,D’MASIV,Natural,50,2,77,,,,
11,-,Jamie Cullum,High And Dry,-,2,88,,,,
12,-,Tompi,Sedari Dulu,-,1,128,,,,
13,-,Dave Grusin,Mountain Dance,-,13,6,,,,
14,up,Tompi,Menghujam Jantungku,17,1,129,,,,
15,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,15,3,,,,
16,down,Fourplay,Let's Make Love,15,3,38,,,,
17,down,Dan Siegel,Feelin' Happy,5,2,12,,,,
18,-,Gerard Presencer,Countdown,-,16,4,,,,
19,-,Paul Brown & Lina,I Say a Little Prayer,-,19,1,,,,
20,-,Salena Jones,Lately,-,20,1,,,,
21,up,Mike Verta,Just Another Day,48,7,14,,,,
22,-,D’MASIV,Diantara Kalian,-,2,52,,,,
23,-,"Harry Connick, Jr.",Just the Way You Are,-,23,1,,,,
24,-,Joey Alexander,LUSH LIFE,-,24,3,,,,
25,-,The Chick Corea New Trio,Cloud Candy,-,25,3,,,,
26,-,Eliane Elias,So Nice (Samba de Verao),-,20,3,,,,
27,-,George Benson,Moody's Mood,-,24,4,,,,
28,-,Jamie Cullum,Everlasting Love (Single Version),-,2,102,,,,
29,-,Joey Alexander,Bali,-,8,45,,,,
30,-,Joe Zawinul,Black Market (Live),-,30,2,,,,
31,-,Richard Elliot,Slow It Down,-,31,1,,,,
32,-,Littlefingers & Imelda Lizal,Euphoria,-,4,1,,,,
33,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,33,5,,,,
34,-,GRP All-Star Big Band,Sister Sadie,-,34,3,,,,
35,-,Aziza Mustafa Zadeh,Father,-,28,3,,,,
36,-,Melissa Aldana,12 Stars,-,36,1,,,,
37,down,Chilled Lounge Jazz,Chilled Party Times,16,14,11,,,,
38,-,Al Jarreau,Heaven and Earth,-,31,4,,,,
39,-,"Arne Domnérus, Bengt Hallberg, Egil Johansen, Lars Erstrand & Georg Riedel",Barbados,-,21,3,,,,
40,-,Nicolas Gardel & The Headbangers,Seven Skies,-,40,2,,,,
41,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,34,3,,,,
42,-,Andrea Razzauti,Mediterraneo Sunrise,-,42,1,,,,
43,-,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",-,7,40,,,,
44,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,26,2,,,,
45,up,Jamie Cullum,Mind Trick,61,2,30,,,,
46,-,Earl Klugh,Angelina,-,46,1,,,,
47,-,Bob James & David Sanborn,Since I Fell for You (feat. Al Jarreau),-,44,2,,,,
48,-,Pat Metheny,Beat 70 (Live Version),-,48,1,,,,
49,-,"Chaka Khan, Greg Philinganes & Jason Miles",Love Me Still,-,31,4,,,,
50,-,Quincy Jones,Just Once,-,11,6,,,,
51,-,Chris Standring,Like Paradise,-,48,2,,,,
52,-,Television Pickup,05 05 05,-,8,1,,,,
53,-,Nocturnal Spirits,Mi Amore,-,51,1,,,,
54,down,Schneekoenig,01-01-01,47,3,4,,,,
55,-,Tompi,Menghujam Jantungku,-,1,34,,,,
56,-,Steve Glotzer,El Ciudad De Suenos,-,33,1,,,,
57,-,D’MASIV,Diam Tanpa Kata,-,1,94,,,,
58,down,Peter White,Floating In Air,28,5,15,,,,
59,-,BLP,Beranjak Pergi (feat. Ivan Handojo),-,17,2,,,,
60,down,D’MASIV,Pergilah Kasih,56,1,92,,,,
