Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,17,,,,
2,up,Tompi,Aku Jatuh Cinta,3,1,15,,,,
3,up,D’MASIV,Diam Tanpa Kata,6,1,17,,,,
4,up,Mindi Abair,Head Over Heels,5,2,17,,,,
5,up,J.Thompson,Real Quick Lovin',8,4,6,,,,
6,-,Scott Hamilton,Wonder Why,-,6,1,,,,
7,up,Dave Brubeck,Take Five,7,6,6,,,,
8,down,Tompi,Salahkah,4,1,14,,,,
9,up,Blue Claw Jazz,Great Coffee (Instrumental),14,8,3,,,,
10,down,George Jinda,New Passage (feat. Special Efx),9,2,17,,,,
11,-,Arturo Sandoval,Isn't She Lovely,-,11,1,,,,
12,down,Soulvibe,Antartika,11,1,16,,,,
13,up,Tompi,Waktu Takkan Mampu,13,3,17,,,,
14,down,Almost Here,I Won't Give You Up,12,2,15,,,,
15,down,Tompi,Menghujam Jantungku,2,1,17,,,,
16,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,16,1,,,,
17,-,Vita Alvia,Goyang Walang Kekek,-,17,1,,,,
18,up,Calvin Jeremy,Berdua,20,5,16,,,,
19,up,Jamie Cullum,Everlasting Love (Single Version),44,2,17,,,,
20,-,D’MASIV,Merindukanmu,-,2,7,,,,
21,-,Pablo Held,"Outer Rim (feat. Menzel Mutzke, Sebastian Gille, Niels Klein, Kathrin Pechlof, Hubert Nuss, Henning Sieverts, Dietmar Fuhr, Robert Landfermann & Jonas Burgwinkel)",-,21,1,,,,
22,down,Ricky Lionardi,Aku Cinta Dia (feat. Andien),10,9,7,,,,
23,-,Al Jarreau,After All,-,15,1,,,,
24,up,Tompi,Sedari Dulu,28,1,17,,,,
25,-,The John Pizzarelli Trio,L-O-V-E,-,25,2,,,,
26,up,Richard Louis Emsley,Food for Thought,52,16,6,,,,
27,up,Amarià,Funky Souls,39,21,7,,,,
28,up,Sam Levine,Lord I Lift Your Name On High,46,6,9,,,,
29,-,Us3,Cantaloop (Flip Fantasia),-,19,3,,,,
30,-,MLDJAZZPROJECT,Dahulu,-,9,13,,,,
31,up,Soulvibe,Berlian,37,2,3,,,,
32,-,Smooth Jazz All Stars,Imagine Me,-,9,3,,,,
33,down,Alas Poor Eric,Jungle Green (Adinotuv),15,15,7,,,,
34,-,I've Got You Under My Skin,I've Got You Under My Skin,-,34,1,,,,
35,-,Sisitipsi,Masih Kurang,-,35,2,,,,
36,down,David Benoit & Russ Freeman,Struttin',29,16,12,,,,
37,up,Yuka,Sakitnya Tuh Disini,41,2,5,,,,
38,down,Kirk Whalum,God Must Have Spent a Little More Time on You,19,11,11,,,,
39,-,Dave Koz,Together Again,-,1,5,,,,
40,up,Fattburger,Anything's Possible,58,20,12,,,,
41,-,Tompi,Tak Pernah Setengah Hati,-,1,5,,,,
42,-,Barry Likumahuwa,Tabula Rasa (feat. Saykoji),-,41,1,,,,
43,-,Allen & Allen,Just Before Day,-,19,2,,,,
44,-,Scott Hamilton,I've Just Seen Her,-,44,1,,,,
45,-,Dave Samuels,Jamboree,-,45,1,,,,
46,down,Soulvibe,Gerangan Cinta,40,13,2,,,,
