Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,24,,,,
2,up,Tompi,Sedari Dulu,14,2,15,,,,
3,-,Nathan Allen,Intentions,-,3,4,,,,
4,down,Mindi Abair,Head Over Heels,3,2,24,,,,
5,down,Yuka,Sakitnya Tuh Disini,2,2,11,,,,
6,up,Tompi,Aku Jatuh Cinta,8,1,22,,,,
7,up,Tompi,Lulu & Siti,25,4,7,,,,
8,up,Louis Armstrong,La vie en rose (2001 Remastered Version),9,5,5,,,,
9,up,Tompi,Sedari Dulu,13,1,24,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),11,2,24,,,,
11,up,D’MASIV,Merindukanmu,12,2,13,,,,
12,down,George Jinda,New Passage (feat. Special Efx),4,2,24,,,,
13,up,J.Thompson,Real Quick Lovin',32,4,12,,,,
14,down,Tompi,Menghujam Jantungku,7,1,24,,,,
15,up,Smooth Jazz,Smooth Jazz,43,15,15,,,,
16,-,Jamie Cullum,High And Dry,-,2,3,,,,
17,up,Kirk Whalum,God Must Have Spent a Little More Time on You,20,11,16,,,,
18,up,D’MASIV,Diam Tanpa Kata,19,1,24,,,,
19,down,Soulvibe,Antartika,10,1,23,,,,
20,up,Calvin Jeremy,Berdua,31,5,21,,,,
21,up,Moonlight Jazz Blue,ラヴ (2019 REMASTER),34,21,8,,,,
22,up,Tompi,Waktu Takkan Mampu,26,3,24,,,,
23,down,MLDJAZZPROJECT,Dahulu,21,9,19,,,,
24,-,Al Jarreau,It's Not Hard to Love You,-,24,2,,,,
25,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),29,25,2,,,,
26,up,Ricky Lionardi,Aku Cinta Dia (feat. Andien),30,9,13,,,,
27,-,Chet Baker,Tenderly,-,19,2,,,,
28,down,Utha Likumahuwa,Esok Kan Masih Ada,24,7,2,,,,
29,-,Tompi,Lulu & Siti,-,1,7,,,,
30,-,Richard Bona,Eyando,-,30,1,,,,
31,-,"Alex Sipiagin, Alex Sipiagin Quintet, Seamus Blake, Adam Rogers, Scott Colley & Antonio Sanchez",Returning,-,31,1,,,,
32,-,HIVI!,Sama-Sama Tahu,-,4,4,,,,
33,-,Harry Edison,"Gee, Baby Ain't I Good to You (Remastered)",-,33,1,,,,
34,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,10,,,,
35,-,"Lage Lund, Pete Rende, Ben Street & Marcus Gilmore",Strangely (Live),-,35,1,,,,
36,down,Smooth Jazz All Stars,Imagine Me,33,9,5,,,,
37,-,Ernie Watts,Bird's Idea,-,37,1,,,,
38,-,Ferenc Snétberger,The Dolphin,-,38,1,,,,
39,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,39,1,,,,
40,-,Nicki Parrott,Just One of Those Things,-,40,1,,,,
41,-,Fazan,Tuhan Ampuni Aku (feat. Tompi),-,2,1,,,,
42,-,Brian Culbertson,Beautiful Liar,-,42,1,,,,
43,-,Nelson Rangell,Night In Tunisia,-,43,1,,,,
44,-,保羅戴斯蒙 現代爵士四重奏,You'd Be So Nice to Come Home To,-,44,1,,,,
45,-,Kirk Whalum,Wey U,-,45,1,,,,
46,-,Andy Narell,Play One for Keith,-,46,1,,,,
47,-,Jeff Berlin,Groovin' High,-,47,1,,,,
48,-,Al Jarreau,We're In This Love Together,-,48,1,,,,
49,-,Dori Caymmi,If Ever...,-,49,1,,,,
50,-,Spyro Gyra,Lil' Mono,-,50,1,,,,
51,-,Phil Woods,Willow Weep For Me,-,51,1,,,,
52,-,Cory Weeds,Kalimba,-,52,1,,,,
53,-,Pieces of a Dream,All I Want Is You,-,53,1,,,,
54,-,John Pizzarelli,The Touch of Your Lips,-,54,1,,,,
55,-,Bobby McFerrin,Chicken,-,55,1,,,,
56,-,Peter White,Life Story,-,56,1,,,,
57,-,Pat Martino,All That You Have,-,57,1,,,,
58,-,David Sanborn,Carly's Song,-,58,1,,,,
59,-,Keith Jarrett,Lisbon Stomp,-,59,1,,,,
