Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,104,,,,
2,up,Mindi Abair,Head Over Heels,4,2,103,,,,
3,up,Dave Koz,Together Again,7,1,89,,,,
4,up,Tompi,Sedari Dulu,5,1,100,,,,
5,up,Monita Tahalea,Ingatlah,14,1,8,,,,
6,down,Tompi,Sedari Dulu,3,2,92,,,,
7,down,Tompi,Menghujam Jantungku,6,1,101,,,,
8,up,George Jinda,New Passage (feat. Special Efx),9,2,93,,,,
9,up,Blue Dot Sessions,Grey Grey Joe,11,2,7,,,,
10,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,18,,,,
11,up,Tompi,Salahkah,19,1,45,,,,
12,up,Fourplay,Let's Make Love,15,3,13,,,,
13,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,29,,,,
14,-,フォープレイ,December Dream,-,14,2,,,,
15,up,Mindi Abair,Come As You Are,23,7,77,,,,
16,-,Joey Alexander,Bali,-,8,27,,,,
17,-,D’MASIV,Cinta Ini Membunuhku,-,1,40,,,,
18,-,Krakatau,Shufflendro,-,18,1,,,,
19,-,Patrick Lamb,Get Wid It,-,19,1,,,,
20,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,20,1,,,,
21,up,Soulvibe,Antartika,35,1,73,,,,
22,down,Jamie Cullum,Everlasting Love (Single Version),2,2,82,,,,
23,-,Rebecca Ferguson,Summertime,-,23,1,,,,
24,-,Roedyanto Wasito,Badansa,-,24,1,,,,
25,-,Benny Likumahuwa Jazz Connection,Naik Naik Ke Gunung Nona (feat. Oele Pattiselano),-,21,1,,,,
26,-,Casey Abrams,Georgia On My Mind,-,26,1,,,,
27,down,Yuka,Sakitnya Tuh Disini,12,2,41,,,,
28,up,Yuka,C.I.N.T.A,42,2,39,,,,
29,-,Sri Hanuraga,Spyros the Dragon,-,3,1,,,,
30,-,Glenn Fredly,Kau,-,3,54,,,,
31,-,Chet Baker,Over the Rainbow,-,31,1,,,,
32,down,Kirk Whalum,God Must Have Spent a Little More Time on You,31,11,77,,,,
33,up,Calming Jazz Relax Academy,Sweet Emotion (Sensual Jazz),53,15,8,,,,
34,-,Jazz Funk Soul,"Serious Business (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,34,1,,,,
35,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,35,4,,,,
36,-,Dimas Pradipta,Max,-,13,1,,,,
37,-,Dee Dee Bridgewater,Don't Be Cruel,-,37,1,,,,
38,-,HIVI!,Sama-Sama Tahu,-,4,11,,,,
39,-,Indra Lesmana,Sanur Reef,-,19,1,,,,
40,-,Richard Kyoto,Maafkan Daku,-,40,1,,,,
41,-,Richard Howell & Sudden Changes,Guardian of the Groove,-,14,1,,,,
42,-,"Oytun Ersan, Dave Weckl, Eric Marienthal, Gerry Etkins, Okan Ersan, Utku Akyol & Gökay Gökşen",L.A.,-,20,3,,,,
43,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",27,7,18,,,,
44,down,Tompi,Lulu & Siti,10,4,48,,,,
45,-,MLDJAZZPROJECT,Kala Cinta Menggoda,-,3,1,,,,
46,-,Bubi Chen,Moody's Mood for Love,-,46,1,,,,
47,-,D’MASIV,Diam Tanpa Kata,-,1,83,,,,
48,-,Gene Dunlap,It's Just the Way I Feel,-,48,1,,,,
49,-,Funkimura World,Funkimura World,-,2,9,,,,
50,down,Elband,Berharap Tak Berpisah,30,19,9,,,,
51,-,Michael Franks,The Lady Wants to Know,-,15,1,,,,
52,-,Tompi,Aku Jatuh Cinta,-,1,61,,,,
