Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,144,,,,
2,up,Tompi,Menghujam Jantungku,2,1,139,,,,
3,up,Dave Koz,Together Again,4,1,129,,,,
4,up,Dan Siegel,Feelin' Happy,5,2,23,,,,
5,up,Ecoutez,Hai,9,5,5,,,,
6,up,Jamie Cullum,Mind Trick (Remix),49,1,52,,,,
7,up,Yuka,C.I.N.T.A,20,2,50,,,,
8,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,24,,,,
9,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),11,2,5,,,,
10,-,Agung Munthe,Afternoon Stroll (feat. Ticco Laksana & Jessi Mates),-,10,3,,,,
11,down,Jazz Paradise Music Moment,Mood Music for Hot Nights,10,7,3,,,,
12,-,Tompi,Menghujam Jantungku,-,1,39,,,,
13,-,Woody Herman,Blues for J.P.,-,13,1,,,,
14,-,Oakwood Station,Around the Corner,-,6,1,,,,
15,up,D’MASIV,Diantara Kalian,30,2,61,,,,
16,down,D’MASIV,Merindukanmu,6,2,85,,,,
17,down,Trie Utami & Tompi,Kamu,15,2,32,,,,
18,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,18,1,,,,
19,-,Bass G,Promesa,-,19,1,,,,
20,-,SRI HANURAGA TRIO,Manuk Dadali (feat. Dira Sugandi),-,16,5,,,,
21,-,Emma-Jean Thackray,Sun,-,21,1,,,,
22,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",8,7,50,,,,
23,-,Joey Alexander,Bali,-,8,48,,,,
24,-,Calvin Jeremy,Berdua,-,5,56,,,,
25,-,Billie Holiday,I Only Have Eyes for You,-,25,1,,,,
26,-,SRI HANURAGA TRIO,Indonesia Pusaka (feat. Dira Sugandi),-,26,6,,,,
27,-,Barry Likumahuwa,Nusaniwe (feat. Teddy Adhitya & Renewal),-,10,5,,,,
28,-,Art Blakey,In the Wee Small Hours of the Morning,-,28,1,,,,
29,-,Minus & MrDolly,Salame,-,29,2,,,,
30,down,Mike Verta,Just Another Day,14,7,24,,,,
31,-,Al Jarreau,Heaven and Earth,-,31,6,,,,
32,-,Indra Lesmana,Joy Joy Joy (feat. JavaJazz),-,3,1,,,,
33,-,Shuya Okino,Thank You (Danny Krivit Re-Edit),-,33,1,,,,
34,-,Hezky Jo,Melawan Takdir (feat. Azizah Hanum),-,26,1,,,,
35,-,Earl Klugh,Tropical Legs,-,13,88,,,,
36,-,Nancy Wilson,The Nearness of You,-,36,1,,,,
37,-,Thad Jones,Thedia,-,37,1,,,,
38,-,Dua Empat,Head in the Clouds,-,6,3,,,,
39,-,Dimas Pradipta,9 Range Road,-,22,4,,,,
40,-,Stanley Turrentine,Tin Tin Deo,-,40,1,,,,
41,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,11,,,,
42,-,Benny Goodman,"Sing, Sing, Sing",-,42,1,,,,
43,-,Sonny Rollins,St. Thomas,-,43,1,,,,
44,-,Krakatau Reunion,Prthvi Mata,-,9,3,,,,
45,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,4,17,,,,
46,up,Michael Franks,Somehow Our Love Survives,55,8,12,,,,
47,-,Dua Empat,Siladen (feat. Marini Nainggolan),-,17,2,,,,
48,down,Kevyn Lettau,I Get a Kick Out of You,46,11,10,,,,
49,-,Calvin Jeremy,Terindah,-,35,8,,,,
50,-,リー・リトナー,レッド・バロン,-,50,1,,,,
51,-,Tompi,Waktu Takkan Mampu,-,3,62,,,,
52,-,Lee Ritenour,Is It You?,-,31,2,,,,
53,-,Karin Melchert,What Kind of Love,-,13,3,,,,
54,-,Nicolas Bearde,Be Mine,-,20,5,,,,
55,-,Quincy Jones,Just Once,-,11,8,,,,
56,-,George Benson,Kisses In the Moonlight,-,33,3,,,,
57,-,Tompi,Salahkah,-,1,72,,,,
