Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,148,,,,
2,up,D’MASIV,Diantara Kalian,2,2,65,,,,
3,up,Dave Koz,Together Again,3,1,133,,,,
4,up,Tompi,Menghujam Jantungku,4,1,143,,,,
5,up,Jeff Meegan & David Tobin,You'll Give Your Heart Away (feat. Paul Marinaro),14,4,8,,,,
6,down,Dan Siegel,Feelin' Happy,5,2,27,,,,
7,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),33,2,9,,,,
8,up,Flabby,Wake Up,20,2,45,,,,
9,-,Tompi,Salahkah,-,1,73,,,,
10,up,Television Pickup,05 05 05,17,8,9,,,,
11,-,"UPH CoM, Sri Hanuraga, Dira Sugandi & Barry Likumahuwa",II.the Falling,-,11,3,,,,
12,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,29,,,,
13,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),21,2,56,,,,
14,-,Tom Scott,L.A. Expression,-,14,2,,,,
15,-,John Coltrane,Naima,-,15,2,,,,
16,up,J.Thompson,Real Quick Lovin',85,4,68,,,,
17,-,Dave Brubeck,Take Five,-,14,5,,,,
18,up,Mike Verta,Just Another Day,53,7,27,,,,
19,-,Schneekoenig,01-01-01,-,3,5,,,,
20,up,Earl Klugh,Tropical Legs,88,13,92,,,,
21,-,Sequoia Projects,Kembali Bersama (feat. Danto),-,21,1,,,,
22,up,David Sanborn,Back Again,30,22,2,,,,
23,-,Gerald Situmorang & Sri Hanuraga,Cornucopic,-,23,1,,,,
24,-,Steffen Waltenberger Band,Mainhatten Downtown,-,24,1,,,,
25,-,Gerald Situmorang & Sri Hanuraga,Rintik Hujan,-,14,1,,,,
26,-,Chick Corea,La Fiesta,-,19,2,,,,
27,up,Monita Tahalea,Ingatlah,50,1,36,,,,
28,-,Riza Arshad,the Three,-,15,2,,,,
29,-,Mark Lettieri,Voyager One (feat. Nate Smith & Bobby Sparks),-,22,1,,,,
30,-,Miles Davis,"I Loves You, Porgy (From Porgy & Bess)",-,15,1,,,,
31,-,Bill Evans,Autumn Leaves,-,31,1,,,,
32,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,7,2,,,,
33,-,John Coltrane,Giant Steps,-,10,5,,,,
34,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",80,7,54,,,,
35,-,Fourplay,Let's Make Love,-,3,46,,,,
36,-,Freddie Hubbard,Mr. Clean,-,23,1,,,,
37,-,YAM YAM,Juice Box,-,21,1,,,,
38,-,D’MASIV,Merindukanmu,-,2,88,,,,
39,-,Horace Silver,Juicy Lucy,-,39,1,,,,
40,down,Tompi,Sedari Dulu,12,1,140,,,,
41,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,12,1,,,,
42,-,Miles Davis,Freddie Freeloader,-,39,2,,,,
43,-,Grace Sahertian,Beautiful (feat. kirk whalum),-,43,1,,,,
44,-,Andrea Razzauti,Black Sand,-,44,1,,,,
45,-,Lettuce,Gravy Train,-,45,1,,,,
46,-,マリオン・メドウズ,My Cherie Amour,-,46,1,,,,
47,-,Miguel Zenón,Colobó,-,47,1,,,,
48,down,Jamie Cullum,Mind Trick (Remix),39,1,56,,,,
49,-,Paul Jackson Jr,The Workout,-,35,1,,,,
50,up,Jamie Cullum,Don't Stop the Music,65,26,7,,,,
51,-,HIVI!,Sama-Sama Tahu,-,4,18,,,,
52,-,Dave Koz,You Make Me Smile,-,11,6,,,,
53,-,Trie Utami & Tompi,Kamu,-,2,35,,,,
54,-,Cucurucho Valdés,Rareza de siglo (En Vivo),-,9,1,,,,
55,down,Tompi,Sedari Dulu,7,2,127,,,,
56,-,Martin Bejerano,Origin Story,-,12,2,,,,
57,-,Bibus,Bukan Pacarmu,-,1,13,,,,
58,-,Ermy Kullit,Pasrah,-,28,4,,,,
59,-,Ermy Kullit,Rela,-,59,1,,,,
60,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,33,1,,,,
61,-,Tomo,I've Been Waiting for You,-,30,2,,,,
62,-,Walter Beasley,Do You Wanna Dance,-,48,2,,,,
63,-,MLDJAZZPROJECT,Prahara Cinta,-,63,1,,,,
64,-,Tompi,Waktu Takkan Mampu,-,3,63,,,,
65,-,Tom Grant,One of These Days,-,10,1,,,,
66,-,Amarià,Funky Souls,-,21,46,,,,
67,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,6,,,,
