Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,1,1,213,,,,
2,up,Soulvibe,Antartika,3,1,119,,,,
3,down,Monita Tahalea,Ingatlah,2,1,75,,,,
4,up,Tompi,Sedari Dulu,6,1,210,,,,
5,down,Soulvibe,Berlian,4,2,18,,,,
6,up,Tompi,Salahkah,25,1,116,,,,
7,up,Tompi,Lulu & Siti,35,4,77,,,,
8,-,Casiopea,FIGHTMAN,-,8,2,,,,
9,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),34,2,63,,,,
10,-,小曽根 真,Tiger Rag,-,10,1,,,,
11,up,Tompi,Tak Pernah Setengah Hati,40,1,57,,,,
12,-,Laufey,Misty,-,12,1,,,,
13,-,Tompi,Cinta Yang Kucari,-,13,1,,,,
14,-,Denise King & Massimo Faraò Trio,Unchained Melody,-,14,1,,,,
15,up,Dan Siegel,Feelin' Happy,45,2,92,,,,
16,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),66,2,77,,,,
17,-,Yapani!,Sunday Morning (feat. 田中裕梨) [Cover],-,14,2,,,,
18,-,Kyoto Jazz Massive,Eclipse,-,18,1,,,,
19,-,Monita Tahalea,Kisah Yang Indah,-,5,12,,,,
20,-,Kat Edmonson,What Else Can I Do,-,4,5,,,,
21,-,Parkdrive,Sekedar Cerita,-,21,2,,,,
22,-,Restaurant Background Music Academy,Best Red Wine,-,22,1,,,,
23,-,Jamie Cullum,What A Difference A Day Made,-,8,6,,,,
24,-,Parkdrive,Start Shakin (feat. JT Donaldson et Menu'),-,21,1,,,,
25,-,SALVALAI,Traveler,-,25,1,,,,
26,up,Tompi,Lulu & Siti,70,1,56,,,,
27,-,馬場 智章,PiecesPieces,-,20,2,,,,
28,up,Earl Klugh,Tropical Legs,63,13,112,,,,
29,-,Rei Narita,Snow Flurry (Kazahana),-,29,1,,,,
30,-,Gregory Porter,Everything’s Not Lost,-,29,2,,,,
31,up,Esther,Gelang Kalung,44,6,11,,,,
32,up,Dave Koz & Joey Diggs,Nothing But the Radio On,50,21,31,,,,
33,-,Champian Fulton & Scott Hamilton,The Things We Did Last Summer (feat. Ignasi González & Esteve Pi),-,33,2,,,,
34,-,Angie Pastor & Wesley Georgiev,Can't Help Lovin' That Man,-,34,1,,,,
35,down,D’MASIV,Diam Tanpa Kata,31,1,156,,,,
36,-,Samara Joy,Tight,-,36,1,,,,
37,up,Tompi,Bila Aku,51,4,46,,,,
38,-,Swing Out Sister,Am I the Same Girl?,-,27,8,,,,
39,-,Lizz Wright,Afro-Blue,-,39,1,,,,
40,-,Samara Joy,Guess Who I Saw Today,-,6,4,,,,
41,-,Brian Simpson,Something About You,-,41,1,,,,
42,down,Jamie Cullum,Everlasting Love (Single Version),9,2,164,,,,
43,-,Fourplay,Let's Make Love,-,3,67,,,,
44,-,Vanessa Rubin,Black Coffee,-,44,1,,,,
45,-,Sarah Vaughan,And I Love Her,-,45,1,,,,
46,-,Herbie Hancock,Can't Hide Your Love,-,19,4,,,,
47,-,New York Voices,Now That the Love Is Over,-,30,7,,,,
48,up,Lee Ritenour,Is It You?,76,31,14,,,,
49,-,Jamie Cullum,Mind Trick (Remix),-,1,71,,,,
50,-,Chris Standring,No Explanation (feat. Mica Paris),-,35,4,,,,
51,-,Putri Ariani,Jang Ganggu (Putri Ariani Version),-,5,4,,,,
52,-,Tompi,Cinta Yang Kucari,-,8,11,,,,
53,-,Shakatak,Invitations,-,29,8,,,,
54,-,Spyro Gyra,Fine Time to Explain,-,18,7,,,,
55,-,Al Jarreau,Never Givin' Up,-,18,8,,,,
56,up,Jamie Cullum,Mind Trick,68,2,72,,,,
57,-,D’MASIV,Pergilah Kasih,-,1,140,,,,
58,-,Batavia Collective,Joni Indo,-,12,3,,,,
59,-,Jamie Lancaster,True,-,44,2,,,,
60,down,Tom Grant,Never Say Never,21,21,9,,,,
61,-,The Manhattan Transfer,Let's Hang On,-,5,13,,,,
