Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,85,,,,
2,up,Dave Koz,Together Again,3,1,70,,,,
3,down,Mindi Abair,Head Over Heels,2,2,84,,,,
4,up,George Jinda,New Passage (feat. Special Efx),11,2,75,,,,
5,-,Sharon,The Windmills of Your Mind,-,2,8,,,,
6,up,Tompi,Menghujam Jantungku,12,1,83,,,,
7,down,D’MASIV,Pergilah Kasih,5,1,53,,,,
8,up,Tompi,Sedari Dulu,18,1,83,,,,
9,up,J.Thompson,Real Quick Lovin',9,4,47,,,,
10,down,Tompi,Sedari Dulu,7,2,74,,,,
11,up,D’MASIV,Natural,15,2,52,,,,
12,up,Shoutscire,Okt 19,23,5,24,,,,
13,down,Trie Utami & Tompi,Kamu,8,2,13,,,,
14,-,Mezzoforte,Prime Time,-,14,2,,,,
15,-,Jamie Cullum,Everlasting Love (Single Version),-,2,68,,,,
16,-,Tony Williams,Memory,-,16,1,,,,
17,-,BLP,Beranjak Pergi (feat. Ivan Handojo),-,17,1,,,,
18,-,Incognito,Still a Friend of Mine,-,9,56,,,,
19,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,12,,,,
20,-,Joshua Redman Quartet,Headin' Home,-,20,1,,,,
21,-,Denise Jannah,Don't Dream It's Over,-,21,2,,,,
22,down,Jamie Cullum,Mind Trick (Remix),19,1,22,,,,
23,-,Roy Hargrove,Another Time,-,23,1,,,,
24,down,D’MASIV,Merindukanmu,6,2,55,,,,
25,down,Mindi Abair,Come As You Are,21,7,63,,,,
26,-,D’MASIV,Diam Tanpa Kata,-,1,73,,,,
27,-,Wayne Shorter,Beauty and the Beast,-,27,3,,,,
28,-,Dave Koz,Careless Whisper,-,11,8,,,,
29,-,Nina Simone,Feeling Good,-,29,1,,,,
30,-,CASIOPEA,テイク・ミー,-,30,1,,,,
31,-,Ermy Kullit,Kasih,-,5,20,,,,
32,down,Kirk Whalum,God Must Have Spent a Little More Time on You,26,11,60,,,,
33,-,Flabby,Wake Up,-,2,21,,,,
34,-,Fourplay,Fields of Gold,-,34,2,,,,
35,-,Craig Chaquico & Russ Freeman,Samba del Luna,-,35,2,,,,
36,-,George Benson & Earl Klugh,Brazilian Stomp,-,36,1,,,,
37,-,Mike Stern,Lost Time,-,37,2,,,,
38,down,Amelia Ong,Mentari,30,10,22,,,,
39,-,Mahavishnu Orchestra,Birds of Fire,-,39,1,,,,
40,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,33,2,,,,
41,-,Oscar Peterson Trio,Bags' Groove (Remastered),-,41,2,,,,
42,down,Earl Klugh,Tropical Legs,39,13,49,,,,
43,-,Soulvibe,Antartika,-,1,66,,,,
44,-,Freddie Hubbard,Red Clay,-,21,2,,,,
45,down,Joey Alexander,Bali,24,8,14,,,,
46,-,Steffen Waltenberger Band,Anno 1976,-,46,1,,,,
47,down,Jamie Cullum,High And Dry,27,2,52,,,,
48,-,Yuka,C.I.N.T.A,-,2,21,,,,
49,-,Tompi,Lulu & Siti,-,4,29,,,,
50,-,Tompi,Bila Aku,-,4,18,,,,
51,-,Tompi,Waktu Takkan Mampu,-,3,46,,,,
52,-,Tompi,Tak Pernah Setengah Hati,-,1,16,,,,
53,-,Yuka,Sakitnya Tuh Disini,-,2,24,,,,
54,down,Jamie Cullum,Mind Trick,25,2,11,,,,
55,-,Monita Tahalea,Kisah Yang Indah,-,5,1,,,,
56,up,Kenny G,Everytime I Close My Eyes (with Babyface),58,3,24,,,,
57,-,Nate Harasim,Both Sides of the Coin (feat. Steve Oliver),-,57,1,,,,
58,-,Richard Elliot,Never Gonna Break Your Heart,-,25,4,,,,
59,-,Dave Grusin & Chris Thompson,If You Remember Me,-,41,1,,,,
60,-,Tompi,I'm Falling in Love,-,60,2,,,,
61,-,Daniel Sahuleka,You Make My World so Colourful (Live),-,22,1,,,,
62,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,24,,,,
