Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,146,,,,
2,up,Tompi,Menghujam Jantungku,5,1,141,,,,
3,down,Dave Koz,Together Again,2,1,131,,,,
4,up,Dan Siegel,Feelin' Happy,4,2,25,,,,
5,-,Tompi,Intro (Dengarkan Suaraku),-,5,1,,,,
6,up,Yuka,C.I.N.T.A,9,2,52,,,,
7,up,Jamie Cullum,Mind Trick (Remix),7,1,54,,,,
8,-,Television Pickup,05 05 05,-,8,7,,,,
9,up,D’MASIV,Merindukanmu,35,2,87,,,,
10,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),12,2,7,,,,
11,down,Ecoutez,Hai,6,5,7,,,,
12,down,D’MASIV,Diantara Kalian,8,2,63,,,,
13,-,Melvin Jackson,Funky Skull (Pt. 1 & 2),-,13,1,,,,
14,-,The Pharaohs,Freedom Road,-,14,1,,,,
15,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",18,7,52,,,,
16,-,Tompi,Menghujam Jantungku,-,1,40,,,,
17,-,Richard Groove Holmes,Groovin' for Mr. G,-,17,1,,,,
18,up,Jamie Cullum,Everlasting Love (Single Version),46,2,112,,,,
19,up,Trie Utami & Tompi,Kamu,72,2,34,,,,
20,up,Greg Phillinganes,Lazy Nina,49,14,3,,,,
21,-,Ahmad Jamal Trio,I Love Music,-,21,1,,,,
22,-,Herbie Hancock,Sly,-,10,1,,,,
23,-,Jamie Cullum,Mind Trick,-,2,38,,,,
24,-,DOMi & JD BECK,SMiLE,-,17,2,,,,
25,-,D’MASIV,Diam Tanpa Kata,-,1,102,,,,
26,-,Jamie Cullum,Don't Stop the Music,-,26,5,,,,
27,down,Earl Klugh,Tropical Legs,22,13,90,,,,
28,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,7,1,,,,
29,-,BLP,Saat Kau Milikku,-,19,2,,,,
30,-,Flabby,Wake Up,-,2,43,,,,
31,-,Arnold McCuller,Let's Go Back,-,31,1,,,,
32,-,D’MASIV,Pergilah Kasih,-,1,96,,,,
33,-,Jessy J,Listen 2 the Groove (feat. Jeff Lorber),-,33,1,,,,
34,-,Bobby Caldwell,Stay with Me,-,34,1,,,,
35,-,Roger Smith,Friday,-,29,2,,,,
36,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,29,1,,,,
37,-,Dewa Budjana,"Swarna Jingga (feat. Dave Weckl, Jimmy Johnson & Mateus Asato)",-,15,8,,,,
38,-,Andy Bey,Celestial Blues,-,38,1,,,,
39,-,John Coltrane,My Favorite Things,-,29,1,,,,
40,-,Snarky Puppy,Bet,-,6,1,,,,
41,-,DOMi & JD BECK & Herbie Hancock,MOON,-,16,1,,,,
42,-,Jazz Funk Soul,Room W Vu,-,23,1,,,,
43,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,19,,,,
44,-,Billy Vera & The Beaters,At This Moment (studio Version),-,28,3,,,,
45,-,Herbie Hancock,The Sorcerer,-,18,1,,,,
46,-,Bibus,Bukan Pacarmu,-,1,12,,,,
47,-,Phil Ranelin,Vibes from the Tribe,-,47,1,,,,
48,down,Earl Klugh,A Natural Thing,44,18,22,,,,
49,down,Jazz Paradise Music Moment,Mood Music for Hot Nights,10,7,5,,,,
50,down,Calvin Jeremy,Terindah,37,35,10,,,,
51,-,Miles Davis,Freddie Freeloader,-,39,1,,,,
52,-,The Presidents of the United States of America,You're Gonna Like It,-,52,3,,,,
53,-,Tristan,Risin' to the Top (feat. Heston),-,34,3,,,,
54,-,Ardhito Pramono,Bulb,-,2,6,,,,
55,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,47,2,,,,
56,down,Chilled Lounge Jazz,Jazz Party,34,10,9,,,,
57,-,"Stanley Turrentine, Billy Kaye, Freddie Hubbard, Richard ""Pablo"" Landrum, Jr. Lonnie L. Smith, George Benson, Ron Carter & Butch Cornell",Gibraltar,-,57,1,,,,
58,-,Les McCann,Harlem Buck Street Dance (LP Version),-,58,1,,,,
59,-,Omer Klein,Shake It,-,16,1,,,,
60,-,Lee Ritenour,"""68"" (feat. Neal Schon, Slash & Steve Lukather)",-,17,4,,,,
61,-,Kan Sawada,Along the Way,-,35,2,,,,
62,-,Yutaka Yokokura,Warm And Sunny Sunday Morning,-,38,2,,,,
63,up,George Benson,Turn Your Love Around,68,43,3,,,,
64,-,Gabriela Anders,You Know What It's Like,-,25,1,,,,
65,-,Oakwood Station,Around the Corner,-,6,2,,,,
66,-,Barry Likumahuwa,Good Spell,-,13,5,,,,
67,down,George Duke,Give Me Your Love,41,27,3,,,,
68,-,Barry Likumahuwa,'Till the Next Hello,-,17,3,,,,
69,-,Fourplay,Let's Make Love,-,3,45,,,,
70,-,Tompi,Sedari Dulu,-,2,125,,,,
71,-,Ardhito Pramono,The Bitterlove,-,4,34,,,,
72,down,Herbie Hancock,Motor Mouth,51,8,8,,,,
73,-,Salena Jones,Lately,-,20,2,,,,
74,-,Joey Alexander,Bali,-,8,49,,,,
75,-,Gerard Presencer,Countdown,-,16,7,,,,
76,-,Kenny G,Forever In Love,-,54,2,,,,
