Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,2,1,161,,,,
2,up,D’MASIV,Diam Tanpa Kata,8,1,120,,,,
3,down,Tompi,Menghujam Jantungku,1,1,164,,,,
4,-,Trie Utami & Tompi,Kamu,-,2,47,,,,
5,down,Tompi,Sedari Dulu,4,2,142,,,,
6,up,Calvin Jeremy,Berdua,36,5,63,,,,
7,down,Flabby,Wake Up,6,2,64,,,,
8,up,Perez,Farmers Market,11,8,2,,,,
9,down,Tompi,Tak Pernah Setengah Hati,3,1,24,,,,
10,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,68,,,,
11,-,The Monty Alexander Trio,People Make the World Go Round,-,11,1,,,,
12,-,Jaimee Paul,"For Once in My Life (feat. Pat Coil, Jacob Jezioro & Danny Gottlieb)",-,12,1,,,,
13,-,D’MASIV,Pergilah Kasih,-,1,113,,,,
14,down,Tompi,Bila Aku,7,4,23,,,,
15,-,Return to Forever,Sorceress,-,15,2,,,,
16,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,34,,,,
17,-,The Pharaohs,Freedom Road,-,14,2,,,,
18,up,Tompi,Salahkah,39,1,82,,,,
19,-,Yuka,Sakitnya Tuh Disini,-,2,48,,,,
20,-,IKU,period,-,20,2,,,,
21,-,Dexter Gordon,Sari,-,13,1,,,,
22,-,Mark Lettieri,Voyager One (feat. Nate Smith & Bobby Sparks),-,22,2,,,,
23,-,Freddie Hubbard,Mr. Clean,-,23,2,,,,
24,-,Weather Report,Elegant People,-,24,1,,,,
25,down,Monita Tahalea,Ingatlah,18,1,48,,,,
26,-,Indra Lesmana,Mystical Glow,-,12,5,,,,
27,-,John Klemmer,Touch (Version 2),-,27,1,,,,
28,down,B.L.P.,Menunggu (feat. Glenn Fredly),24,8,14,,,,
29,-,The Bed Room Tape,friction (feat. maigoishi),-,29,1,,,,
30,-,Soulvibe,Antartika,-,1,96,,,,
31,-,Tompi,Bagaimana Caranya,-,5,52,,,,
32,-,Quincy Jones,I Heard That!!,-,30,2,,,,
33,-,John McLaughlin & Mahavishnu Orchestra,Planetary Citizen,-,33,1,,,,
34,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,31,,,,
35,-,David Sanborn,Smile,-,27,1,,,,
36,-,"Keith Jarrett, Dave Holland & Jack DeJohnette",Smatter,-,36,1,,,,
37,-,中村海斗,Blaque Dawn,-,37,1,,,,
38,up,Tompi,Waktu Takkan Mampu,55,3,66,,,,
39,-,D’MASIV,Natural,-,2,82,,,,
40,-,Philip Lassiter,Hopscotch,-,11,1,,,,
41,-,Hansen Arief,Cheong Fan & Gelato (feat. Nial Djuliarso & Kevin Yosua),-,25,3,,,,
42,-,Stacey Kent,What a Wonderful World,-,42,1,,,,
43,-,河野 啓三,Best Friends,-,43,1,,,,
44,-,naomi & goro,Les Champs-Élysées,-,44,1,,,,
45,-,Casiopea,Time Limit,-,9,4,,,,
46,-,Fourplay,Let's Make Love,-,3,54,,,,
47,down,Jamie Cullum,High And Dry,13,2,106,,,,
48,-,Barry Likumahuwa,Scholastica (feat. Benny Likumahuwa),-,13,5,,,,
49,-,Count Basic,Jazz In the House,-,33,4,,,,
50,-,Mike Verta,Just Another Day,-,7,36,,,,
51,-,Tompi,Selalu Denganmu,-,2,29,,,,
52,-,Ecoutez,Hai,-,5,16,,,,
53,-,Earl Klugh,A Natural Thing,-,18,31,,,,
54,-,Anouar Brahem,The Astounding Eyes of Rita,-,8,3,,,,
55,-,Marc Antoine,Spooky,-,55,1,,,,
56,-,Ardhito Pramono,What Do You Feel About Me,-,15,11,,,,
57,-,NYC Jazz Quartett,Why Don't You Do Right,-,57,1,,,,
58,-,Steve Glotzer,El Ciudad De Suenos,-,33,4,,,,
59,-,Nocturnal Spirits,Mi Amore,-,51,3,,,,
60,-,Anthony Braxton & Gino Robair,"Composition 40D (+96, +108B)",-,60,1,,,,
61,-,Nesia Ardi,Minya,-,61,1,,,,
62,-,Jamie Cullum,Photograph,-,45,2,,,,
63,-,Boney James featuring George Benson,Hypnotic (feat. George Benson),-,49,1,,,,
64,down,D’MASIV,Cinta Ini Membunuhku,41,1,74,,,,
65,down,Tompi,Menghujam Jantungku,50,1,45,,,,
66,-,Chilled Lounge Jazz,Jazz Party,-,10,25,,,,
