Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,70,,,,
2,up,Mark Maxwell,Feel Like Making Love (Slow Version),2,2,4,,,,
3,up,Dave Koz,Together Again,3,1,55,,,,
4,up,Mindi Abair,Head Over Heels,7,2,69,,,,
5,up,Shoutscire,Okt 19,42,5,9,,,,
6,down,D’MASIV,Diam Tanpa Kata,5,1,66,,,,
7,-,D’MASIV,Cinta Ini Membunuhku,-,1,30,,,,
8,-,Parkdrive,Biarkan,-,8,1,,,,
9,down,Tompi,Sedari Dulu,6,2,59,,,,
10,down,Tompi,Menghujam Jantungku,4,1,68,,,,
11,-,Herbie Hancock,Cantaloupe Island (Live),-,11,1,,,,
12,-,Wallace Roney,Blue In Green,-,12,1,,,,
13,-,Wallace Roney,Around and Through,-,13,1,,,,
14,up,Glenn Fredly,Kau,22,3,30,,,,
15,up,Jamie Cullum,High And Dry,37,2,38,,,,
16,up,Mindi Abair,Come As You Are,17,7,50,,,,
17,-,Stan Getz,Here's That Rainy Day,-,17,1,,,,
18,-,Dave Grusin,Mountain Dance,-,13,2,,,,
19,-,Wallace Roney,Memoria E Fado,-,19,1,,,,
20,-,Mike Stern & Jeff Lorber Fusion,Tell Me,-,20,1,,,,
21,-,Diane Schuur,How Long Has This Been Going on?,-,21,1,,,,
22,down,Tompi,Sedari Dulu,12,1,69,,,,
23,-,Wallace Roney,Love for Sale,-,23,1,,,,
24,down,Soulvibe,Antartika,21,1,59,,,,
25,-,Wallace Roney,Don't Stop Me Now,-,25,1,,,,
26,down,Monita Tahalea,Hope,25,25,5,,,,
27,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,11,47,,,,
28,-,Marc Antoine,Indian Summer,-,25,1,,,,
29,-,Nicholas Payton,The Crimson Touch,-,29,1,,,,
30,-,BWB,"Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,30,1,,,,
31,-,D’MASIV,Pergilah Kasih,-,1,46,,,,
32,up,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),34,5,9,,,,
33,up,George Jinda,New Passage (feat. Special Efx),39,2,60,,,,
34,down,Russ Freeman & The Rippingtons,I'll Be Around,15,3,37,,,,
35,-,"Kenny Barron, Roy Haynes & Charlie Haden",Be Bop,-,35,1,,,,
36,-,Sarah Vaughan,Just a Little Lovin',-,33,2,,,,
37,-,Victor Gould,Con Alma (feat. Godwin Louis & Kahlil Kwame Bell),-,37,1,,,,
38,-,Doris Day,The very thought of you: The Very Thought Of You,-,35,1,,,,
39,-,Fusion Stuff,Little Briescha,-,38,3,,,,
40,-,Jeff Lorber,Rain Song,-,12,2,,,,
41,-,David Benoit,Jellybeans and Chocolate,-,41,2,,,,
42,-,Dewa Budjana,Gangga,-,34,2,,,,
43,-,Earl Klugh,Tropical Legs,-,13,36,,,,
44,-,Musa Gocmen,Sufi,-,34,2,,,,
45,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,22,,,,
46,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,21,,,,
47,-,Dave Koz,Anything's Possible,-,36,1,,,,
48,-,Shintaro Aoki,I Like Chopin (Instrumental),-,35,4,,,,
49,-,Alsa,The Moment with You,-,49,1,,,,
50,-,Taek!,It Could Happen to You,-,50,1,,,,
51,down,The Dave Brubeck Quartet,Take Five,23,19,10,,,,
52,-,Joey Alexander,Giant Steps,-,48,2,,,,
53,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,7,1,,,,
54,-,Russ Freeman & The Rippingtons,Faith,-,16,8,,,,
55,-,Utha Likumahuwa,Tersiksa Lagi,-,7,8,,,,
