Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Fesliyan,Funktastic,-,1,1,,,,
2,down,Dave Koz,Together Again,1,1,137,,,,
3,down,Tompi,Menghujam Jantungku,2,1,147,,,,
4,up,J.Thompson,Real Quick Lovin',6,4,70,,,,
5,up,Tompi,Sedari Dulu,5,1,144,,,,
6,up,Dan Siegel,Feelin' Happy,11,2,31,,,,
7,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),7,2,13,,,,
8,up,Ardhito Pramono,The Bitterlove,36,4,39,,,,
9,-,Mike Verta,Just Another Day,-,7,28,,,,
10,-,David Garfield,Hunting Heads,-,8,1,,,,
11,down,D’MASIV,Merindukanmu,10,2,92,,,,
12,-,"Simon Bates, Harry the Piano & David Kelly",Broadway Dawn,-,12,1,,,,
13,-,Gecko&Tokage Parade,clockwork,-,13,1,,,,
14,up,Schneekoenig,01-01-01,49,3,8,,,,
15,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),71,12,8,,,,
16,-,SRI HANURAGA TRIO,Manuk Dadali (feat. Dira Sugandi),-,16,6,,,,
17,-,Lars Jansson Trio,Mustapha,-,17,1,,,,
18,-,Trie Utami & Tompi,Kamu,-,2,36,,,,
19,-,Takao Uematsu,White Fire,-,19,1,,,,
20,up,Kevyn Lettau,I Get a Kick Out of You,28,11,12,,,,
21,-,Tania Maria,Come With Me,-,11,8,,,,
22,-,岸本 亮,Keep the Faith,-,22,1,,,,
23,-,Jamie Cullum,Mind Trick,-,2,42,,,,
24,down,Chilled Lounge Jazz,Jazz Party,13,10,12,,,,
25,-,Tom Browne,Funkin' for Jamaica,-,18,2,,,,
26,-,D’MASIV,Pergilah Kasih,-,1,98,,,,
27,up,Philip Bailey,Moondance,68,6,10,,,,
28,-,Minoru Muraoka,Take Five,-,28,1,,,,
29,-,岸本 亮,The Outsider,-,6,1,,,,
30,-,Jamie Cullum,Mind Trick (Remix),-,1,58,,,,
31,-,"Grover Washington, Jr.",Do Dat,-,31,1,,,,
32,-,Blake Aaron,Groovers and Shakers (feat. Darren Rahn),-,29,4,,,,
33,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,58,,,,
34,-,D'Sound,Smooth Escape (Acoustic Live Session),-,25,7,,,,
35,-,Monita Tahalea,Ingatlah,-,1,38,,,,
36,-,Franz Gordon,In Other Songs,-,25,2,,,,
37,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,15,1,,,,
38,-,桑原あい & 石若 駿,Sunday Morning,-,38,1,,,,
39,-,Herbie Hancock,Satisfied with Love,-,39,1,,,,
40,down,Al Jarreau,Says,21,21,4,,,,
41,-,David Sanborn,Back Again,-,22,4,,,,
42,-,Mark Isham,Black Satin,-,42,2,,,,
43,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",54,7,58,,,,
44,-,Butch & Rhonda Coleman,Here I Go Again,-,14,2,,,,
45,up,Kevyn Lettau,Tahiti Nui - Obi,48,36,3,,,,
46,-,Richard Elliot,If Tomorrow Never Comes,-,46,1,,,,
47,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,20,4,,,,
48,-,MLDJAZZPROJECT,Dahulu,-,9,68,,,,
49,up,George Duke,"Reach Out (12"" Version)",62,11,6,,,,
50,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,29,,,,
51,-,Oakwood Station,Around the Corner,-,6,4,,,,
52,-,BimBomBam楽団,regalecus glesne (feat. 元晴 & 柴田亮),-,6,2,,,,
53,-,Roy Hargrove,Strasbourg / St. Denis,-,15,4,,,,
54,-,Boney James,Up All Night,-,54,1,,,,
55,-,fox capture plan,Akashic Xronicles,-,38,2,,,,
56,-,Tristan,Risin' to the Top (feat. Heston),-,34,5,,,,
57,down,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",31,10,12,,,,
58,-,The Braxton Brothers,The Only Woman in the World,-,58,1,,,,
59,-,PRIMITIVE ART ORCHESTRA,Qualia,-,59,1,,,,
60,-,Pharoah Sanders,Astral Traveling,-,11,1,,,,
61,-,Casiopea,Space Road,-,15,6,,,,
62,down,D’MASIV,Diam Tanpa Kata,60,1,106,,,,
63,down,Jamie Cullum,Everlasting Love (Single Version),8,2,116,,,,
64,-,Paul Hardcastle,Ventura Highway,-,64,2,,,,
65,-,Tompi,Sedari Dulu,-,2,129,,,,
66,-,Fourplay,Let's Make Love,-,3,47,,,,
67,-,Acoustic Alchemy,Roseland,-,31,2,,,,
