Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,125,,,,
2,up,Blue Dot Sessions,Grey Grey Joe,2,2,17,,,,
3,-,Owane,Rock Is Too Heavy,-,2,1,,,,
4,up,Ardhito Pramono,The Bitterlove,11,4,26,,,,
5,down,Tompi,Sedari Dulu,3,1,121,,,,
6,-,Tompi,Salahkah,-,1,62,,,,
7,-,Jamie Cullum,High And Dry,-,2,84,,,,
8,-,Jamie Cullum,Everlasting Love (Single Version),-,2,97,,,,
9,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,26,2,7,,,,
10,down,Tompi,Sedari Dulu,5,2,112,,,,
11,-,Mike Verta,Just Another Day,-,7,9,,,,
12,down,Dave Koz,Together Again,8,1,110,,,,
13,down,D’MASIV,Pergilah Kasih,4,1,84,,,,
14,-,Fourplay,Let's Make Love,-,3,31,,,,
15,up,Indra Lesmana,Aku Ingin (Reprise 2021),43,14,8,,,,
16,up,Monita Tahalea,Ingatlah,21,1,24,,,,
17,-,Chick Corea Elektric Band,The Long Passage,-,17,1,,,,
18,up,D’MASIV,Natural,32,2,70,,,,
19,down,Flabby,Wake Up,13,2,33,,,,
20,down,Peter White,Floating In Air,15,5,7,,,,
21,-,Katrine Madsen,Can't Buy Me Love,-,21,1,,,,
22,-,Glenn Fredly,Kau,-,3,65,,,,
23,down,Chilled Lounge Jazz,Chilled Party Times,16,14,4,,,,
24,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",33,7,34,,,,
25,-,Marc Antoine,Indian Summer,-,25,4,,,,
26,up,Dan Siegel,Feelin' Happy,50,2,4,,,,
27,-,Michel Camilo & Tomatito,Spain,-,27,1,,,,
28,-,Al Jarreau,Scootcha-Booty,-,28,2,,,,
29,-,Joey Alexander,Bali,-,8,42,,,,
30,-,Blake Aaron,Groovers and Shakers (feat. Darren Rahn),-,29,3,,,,
31,-,Soulvibe,Berlian,-,2,12,,,,
32,-,Jean Frye Sidwell,I Left My Heart In San Francisco - Cross & Cory,-,32,1,,,,
33,-,Bobby Lyle,A Moment In Time,-,33,1,,,,
34,-,"Lo Greco Bros, Fusion Funk Foundation",Too Hot,-,34,1,,,,
35,down,Calvin Jeremy,Berdua,10,5,50,,,,
36,down,Tompi,Menghujam Jantungku,9,1,122,,,,
37,-,D’MASIV,Diantara Kalian,-,2,49,,,,
38,-,イエロージャケッツ & WDR Big Band,Even Song,-,22,2,,,,
39,up,Earl Klugh,A Natural Thing,59,18,13,,,,
40,-,Steps Ahead,Green Dolphin Street,-,27,5,,,,
41,down,Ermy Kullit,Kasih,24,5,40,,,,
42,up,D’MASIV,Diam Tanpa Kata,55,1,92,,,,
43,-,The Chick Corea New Trio,Cloud Candy,-,25,2,,,,
44,-,Russ Freeman & The Rippingtons,Faith,-,16,27,,,,
45,-,Regina Carter,Late Night Mood,-,30,4,,,,
46,-,Krakatau Reunion,Let My Heart Free,-,46,1,,,,
47,-,THE SQUARE,Breeze and You (Live Version),-,41,2,,,,
48,-,Tompi,Aku Jatuh Cinta,-,1,67,,,,
49,-,リッチー・コール,One for Monterey,-,49,1,,,,
50,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),58,2,47,,,,
51,-,"Storms/Nocturnes, Joe Locke, Tim Garland & Geoffrey Keezer",Ripertoli,-,17,1,,,,
52,-,Nick Colionne,Back Down Evergreen,-,52,1,,,,
53,-,Earl Klugh,Tropical Legs,-,13,84,,,,
54,-,Ermy Kullit,Kasih,-,16,9,,,,
55,-,Amarià,Funky Souls,-,21,40,,,,
56,-,Christophe Goze,Red Green & Blues,-,31,1,,,,
57,-,Lofitopía,Industry Baby (Lofi),-,57,1,,,,
58,-,Jamie Cullum,Mind Trick (Remix),-,1,37,,,,
59,-,KSP BAND,Kekagumanku,-,37,2,,,,
60,-,Jamie Cullum,Mind Trick,-,2,22,,,,
61,-,Tompi,Selalu Denganmu,-,2,15,,,,
62,-,Ermy Kullit,Sesal,-,52,4,,,,
63,down,Tompi,Bagaimana Caranya,56,5,47,,,,
64,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,64,1,,,,
65,-,Saxophone Jazz Club,Ain’t No Sunshine (When She’s Gone),-,65,1,,,,
