Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,80,,,,
2,up,Tompi,Sedari Dulu,8,2,69,,,,
3,down,Mindi Abair,Head Over Heels,2,2,79,,,,
4,up,Jamie Cullum,Everlasting Love (Single Version),59,2,65,,,,
5,-,Sharon,The Windmills of Your Mind,-,2,4,,,,
6,up,Dave Koz,Together Again,9,1,65,,,,
7,down,Tompi,Sedari Dulu,6,1,78,,,,
8,-,Nathan Allen,Intentions,-,3,18,,,,
9,down,Tompi,Ramadhan Datang,4,4,9,,,,
10,down,George Jinda,New Passage (feat. Special Efx),7,2,70,,,,
11,-,Ricad Hutapea,My Foolish Heart,-,11,1,,,,
12,up,Incognito,Still a Friend of Mine,28,9,53,,,,
13,down,D’MASIV,Natural,10,2,47,,,,
14,-,George Benson,This Masquerade,-,14,1,,,,
15,down,Russ Freeman & The Rippingtons,I'll Be Around,14,3,47,,,,
16,down,Trie Utami & Tompi,Kamu,5,2,8,,,,
17,up,Shoutscire,Okt 19,18,5,19,,,,
18,-,Chris Botti,My Funny Valentine (feat. Sting) [Live Audio from The Wilshire Theatre],-,18,1,,,,
19,-,Ella Fitzgerald,Someone To Watch Over Me,-,19,1,,,,
20,-,Billy Cobham & The Billy Cobham - George Duke Band,Almustafa the Beloved (Live),-,20,1,,,,
21,-,Art Tatum,My Ideal,-,21,1,,,,
22,-,Bob James & David Sanborn,Moon Tune,-,22,2,,,,
23,-,Christian McBride,I'll Write a Song for You,-,23,1,,,,
24,-,The Manhattan Transfer,Let's Hang On,-,5,6,,,,
25,-,Amelia Ong,Mentari,-,10,20,,,,
26,-,Light of the World,London Town,-,26,2,,,,
27,up,Tompi,Menghujam Jantungku,48,1,78,,,,
28,down,Glenn Fredly,Kau,3,3,38,,,,
29,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),19,4,3,,,,
30,-,Stan Getz & J.J. Johnson,"Blues In the Closet (feat. Oscar Peterson, Herb Ellis, Ray Brown & Connie Kay) [Live At The Shrine Auditorium, Los Angeles / 1957]",-,30,1,,,,
31,-,Paquito D'Rivera,Snow Samba,-,31,2,,,,
32,-,Samy Thiébault,Abidjan (feat. Meta),-,32,1,,,,
33,-,Horace Silver,Serenade to a Soul Sister,-,33,1,,,,
34,-,Krakatau Reunion,Family,-,34,1,,,,
35,-,D’MASIV,Pergilah Kasih,-,1,49,,,,
36,-,Fourplay,3rd Degree,-,30,2,,,,
37,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,37,1,,,,
38,down,Kirk Whalum,God Must Have Spent a Little More Time on You,26,11,55,,,,
39,-,Rosemary Clooney,The Days of Wine and Roses,-,39,1,,,,
40,-,Riza Arshad,a New Beginning,-,14,3,,,,
41,-,The Quincy Jones-Sammy Nestico Orchestra,No Time Like the Present,-,41,1,,,,
42,-,D’MASIV,Diantara Kalian,-,2,32,,,,
43,down,Earl Klugh,Tropical Legs,35,13,44,,,,
44,down,Tompi,Aku Jatuh Cinta,41,1,50,,,,
45,down,Mindi Abair,Come As You Are,17,7,58,,,,
46,-,Billie Holiday,Lady Sings The Blues,-,46,1,,,,
47,-,KEIKO LEE,Nothing's Gonna Change My Love For You,-,47,1,,,,
48,-,Yellowjackets & WDR Big Band,One Day,-,14,1,,,,
49,down,Fazan,Tuhan Ampuni Aku (feat. Tompi),43,2,13,,,,
50,-,Miles Davis Quintet,It Never Entered My Mind,-,50,1,,,,
51,up,Jamie Cullum,Mind Trick (Remix),69,1,17,,,,
52,down,J.Thompson,Real Quick Lovin',13,4,43,,,,
53,down,D’MASIV,Merindukanmu,12,2,50,,,,
54,up,Tompi,Tentang Kamu,56,12,5,,,,
55,down,Tompi,Bagaimana Caranya,29,5,32,,,,
56,up,Jamie Cullum,High And Dry,63,2,48,,,,
57,-,Tompi,Kesalahan,-,4,40,,,,
58,down,Al Jarreau,Spain (I Can Recall),52,11,10,,,,
59,-,Jamie Cullum,Mind Trick,-,2,9,,,,
60,up,Ivy-Rose Lyon,Just Got Eyes for You,60,5,9,,,,
61,up,Tompi,Idul Fitri,67,1,4,,,,
62,-,George Benson,Footprints in the Sand,-,58,3,,,,
63,-,Mothership.Sg,Dayung Sampan,-,58,2,,,,
64,up,Monita Tahalea,Hope,70,25,13,,,,
65,-,Michael Franks,Antonio's Song (The Rainbow),-,16,5,,,,
66,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,34,5,,,,
67,up,Ardhito Pramono,What Do You Feel About Me,71,15,7,,,,
68,down,Ermy Kullit,Kasih,22,5,16,,,,
