Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monita Tahalea,Ingatlah,3,1,76,,,,
2,down,Tompi,Menghujam Jantungku,1,1,214,,,,
3,up,Tompi,Sedari Dulu,4,1,211,,,,
4,up,Tompi,Lulu & Siti,7,4,78,,,,
5,up,Putri Ariani,Jang Ganggu (Putri Ariani Version),51,5,5,,,,
6,down,Soulvibe,Antartika,2,1,120,,,,
7,-,Bibus,Bukan Pacarmu,-,1,36,,,,
8,-,Miles Davis,"So Near, So Far",-,8,2,,,,
9,-,サド・ジョーンズ,If I Love Again (Remastered),-,9,1,,,,
10,up,Esther,Gelang Kalung,31,6,12,,,,
11,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),9,2,64,,,,
12,-,Tompi,Aku Jatuh Cinta,-,1,105,,,,
13,-,Dave Koz,Together Again,-,1,184,,,,
14,-,Dave Brubeck,Take Five,-,14,7,,,,
15,up,Dan Siegel,Feelin' Happy,15,2,93,,,,
16,up,Tompi,Lulu & Siti,26,1,57,,,,
17,-,John Coltrane,Syeeda's Song Flute (Alternate Take),-,17,1,,,,
18,-,Schneekoenig,01-01-01,-,3,42,,,,
19,-,Trie Utami & Tompi,Kamu,-,2,62,,,,
20,down,Soulvibe,Berlian,5,2,19,,,,
21,down,Tompi,Salahkah,6,1,117,,,,
22,-,John Coltrane & Milt Jackson,Bags & Trane,-,22,1,,,,
23,-,Al Jarreau,After All,-,6,17,,,,
24,-,"Art Tatum, Roy Eldridge, John Simmons & Alvin Stoller",Night and Day,-,12,3,,,,
25,-,Nicholas Payton,Relaxin' with Nick,-,21,2,,,,
26,up,Jamie Cullum,Everlasting Love (Single Version),42,2,165,,,,
27,-,Glenn Fredly,Kau,-,3,21,,,,
28,-,Jimmy Giuffre,Blue Monk,-,28,2,,,,
29,-,Cannonball Adderley Quintet,This Here (Alternate Take),-,29,1,,,,
30,up,D’MASIV,Diam Tanpa Kata,35,1,157,,,,
31,-,Dwiki Dharmawan,Lir Ilir (feat. Peni Candrarini),-,31,1,,,,
32,-,Bill Evans,Peace Piece,-,32,1,,,,
33,-,Clifford Brown,Wail Bait (Alternate Take),-,20,2,,,,
34,-,Jeremy Pelt,Re-invention (Live in Paris),-,34,2,,,,
35,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,18,5,,,,
36,-,Shorty Rogers,Breezin' Along In the Trades,-,36,1,,,,
37,-,Al Jarreau,Love of My Life,-,16,1,,,,
38,-,Gerald Situmorang & Sri Hanuraga,Something New,-,7,8,,,,
39,-,Joey Alexander,Winter Blues,-,10,7,,,,
40,-,Emerald,Satu Lagi,-,13,10,,,,
41,-,Miles Davis,Bye Bye Blackbird (feat. John Coltrane),-,25,1,,,,
42,-,Woody Shaw,Organ Grinder,-,8,3,,,,
43,up,D’MASIV,Pergilah Kasih,57,1,141,,,,
44,-,Laufey,From The Start,-,2,22,,,,
45,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,24,2,,,,
46,-,Donald Byrd,Witchcraft,-,46,1,,,,
47,-,Cannonball Adderley,Autumn Leaves,-,26,4,,,,
48,-,Bobby Caldwell,What You Won't Do for Love,-,17,7,,,,
49,-,Lester Young,There Will Never Be Another You,-,6,4,,,,
50,-,Fabrice Martinez,A Seed's a Star,-,50,1,,,,
51,-,Roy Hargrove,Easy To Remember,-,49,2,,,,
52,-,B.L.P.,Beatgazm,-,22,6,,,,
53,-,Red Mitchell,Rainy Night,-,30,2,,,,
54,-,Ardhito Pramono,The Bitterlove,-,4,52,,,,
55,-,Kevin Yosua,"Would You Be Mine (feat. Sri Hanuraga, Elfa Zulham & Alex Sipiagin)",-,21,5,,,,
56,-,Esther,Langit Mendung Kutho Ngawi,-,5,5,,,,
