Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Lulu & Siti,4,1,44,,,,
2,up,Laufey,From The Start,9,2,14,,,,
3,down,Tompi,Menghujam Jantungku,1,1,201,,,,
4,up,Jamie Cullum,Mind Trick,11,2,64,,,,
5,up,Tompi,Waktu Takkan Mampu,59,3,82,,,,
6,-,Tom Harrell,Apple House,-,6,2,,,,
7,-,Grant Green,The Cantaloupe Woman,-,7,1,,,,
8,-,Isobella Burnham,In Power,-,8,2,,,,
9,up,Dave Koz,Together Again,34,1,175,,,,
10,down,Tompi,Sedari Dulu,2,1,198,,,,
11,down,D’MASIV,Pergilah Kasih,5,1,136,,,,
12,-,Lester Bowie,Rios Negroes,-,12,1,,,,
13,-,Ola Kvernberg,Devil Worm,-,13,1,,,,
14,down,Tompi,Aku Jatuh Cinta,3,1,99,,,,
15,-,Jack Wilson,Do It,-,15,1,,,,
16,-,Kenny G,Don't Make Me Wait for Love,-,16,7,,,,
17,-,Nicholas Payton,Concentric Circles,-,17,1,,,,
18,-,Kenny G,Misty,-,18,1,,,,
19,-,Balawan,Ririmemeri (feat. Bumi Gamelan Orchestra),-,11,5,,,,
20,down,Tompi,Lulu & Siti,10,4,66,,,,
21,-,Aditya Ong Trio,A Glimmer of Hope (feat. Ganggeng Yudan),-,6,4,,,,
22,-,Monita Tahalea,Ingatlah,-,1,64,,,,
23,-,Dwiki Dharmawan,Pasar Klewer,-,23,5,,,,
24,-,Gregory Porter,Everything You Touch Is Gold,-,15,2,,,,
25,-,Bibus,Bukan Pacarmu,-,1,26,,,,
26,-,Brian Simpson,Rio Sway (feat. Maysa),-,26,3,,,,
27,up,Tompi,Salahkah,64,1,104,,,,
28,-,Dexter Gordon,Sari,-,13,2,,,,
29,-,Flabby,Wake Up,-,2,79,,,,
30,down,Tompi,Sedari Dulu,6,2,158,,,,
31,-,Joyce Cooling,Save This Dance For Me,-,15,5,,,,
32,-,Monita Tahalea,Di Batas Mimpi,-,32,2,,,,
33,-,Manhattan Transfer,Capim,-,16,3,,,,
34,down,Capiozzo & Mecco,Whisky Go Go,22,22,2,,,,
35,-,Jeremy Pelt,Re-invention (Live in Paris),-,34,1,,,,
36,-,Tom Grant,One of These Days,-,10,8,,,,
37,-,Eddie Harris,Freedom Jazz Dance,-,37,1,,,,
38,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,22,2,,,,
39,-,Jeff Lorber,Say Love,-,17,2,,,,
40,-,Baby Face Willette,Swingin' At Sugar Ray's,-,40,1,,,,
41,-,Lou Donaldson,Nice 'n' Greasy,-,41,1,,,,
42,-,Incognito,Still a Friend of Mine,-,8,9,,,,
43,-,Jaimie Branch,Bolinko Bass,-,43,1,,,,
44,-,Jamie Cullum,Mind Trick (Remix),-,1,66,,,,
45,-,Glenn Fredly,Kau,-,3,18,,,,
46,-,Peter Cincotti,Are You the One?,-,45,5,,,,
47,-,Abdul Wadud,Oasis,-,28,6,,,,
48,down,Lindsey Webster,Free to Be Me (feat. Norman Brown),24,19,5,,,,
49,-,Roy Hargrove,Easy To Remember,-,49,1,,,,
50,-,Shakatak,Day By Day,-,22,5,,,,
51,down,Soulvibe,Antartika,15,1,107,,,,
52,-,Noel Elmowy,Only for You,-,47,2,,,,
53,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Where or When,-,53,1,,,,
54,-,Phil Perry,Stand Up (feat. Howard Hewett),-,54,1,,,,
55,-,Chet Baker & Paul Bley,If I Should Lose You,-,25,1,,,,
56,up,Ardhito Pramono,The Bitterlove,80,4,51,,,,
57,-,Flabby,Wake Up (New Skungle Mix),-,15,6,,,,
58,down,Jamie Cullum,Everlasting Love (Single Version),12,2,153,,,,
59,down,Tompi,Menghujam Jantungku,38,1,65,,,,
60,-,Maysa,Have Sweet Dreams,-,60,1,,,,
61,-,Al Jarreau,Mornin',-,28,8,,,,
62,-,Sadao Watanabe,Old Photograph (feat. Warren Wiebe),-,10,4,,,,
63,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,20,5,,,,
64,-,Koop,Summer Sun,-,20,14,,,,
65,-,Bob Baldwin,Somebody Else's Guy,-,29,8,,,,
66,down,Marcus Anderson,Give Love (feat. Anthony Saunders),63,11,5,,,,
67,-,Tompi,Intro (Dengarkan Suaraku),-,5,3,,,,
68,down,Schneekoenig,01-01-01,8,3,37,,,,
69,-,Matt Holman,Fragment 67A,-,55,1,,,,
70,-,Al Jarreau,What You Do to Me,-,65,1,,,,
71,down,George Duke,"Reach Out (12"" Version)",33,11,16,,,,
72,-,Corduroy,The Hand That Rocks the Cradle,-,39,9,,,,
