Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Salahkah,21,1,118,,,,
2,up,Tompi,Menghujam Jantungku,2,1,215,,,,
3,up,Soulvibe,Antartika,6,1,121,,,,
4,down,Monita Tahalea,Ingatlah,1,1,77,,,,
5,down,Tompi,Lulu & Siti,4,4,79,,,,
6,up,Dave Koz,Together Again,13,1,185,,,,
7,down,Tompi,Sedari Dulu,3,1,212,,,,
8,-,Yuka,Sakitnya Tuh Disini,-,2,57,,,,
9,-,David Liebman featuring Pat Metheny,White Caps (Featuring Pat Metheny),-,9,4,,,,
10,-,Steven Feifke & Chad Lefkowitz-Brown,Stablemates,-,10,1,,,,
11,-,Danny Eriawan,"Hujan Dan Kamu (feat. Paksi Raras Alit, Budi Hastono & Carlo Liberianto)",-,11,2,,,,
12,-,Nita Aartsen Quatro,Windows of the Night,-,12,1,,,,
13,-,Dexter Gordon,Sari,-,13,3,,,,
14,-,Joe Henderson,Blue Bossa,-,4,8,,,,
15,-,Gerald Situmorang & Sri Hanuraga,Rintik Hujan,-,14,4,,,,
16,-,Louis Adrien,Goodness Gracious,-,16,2,,,,
17,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),11,2,65,,,,
18,-,Tompi,Menghujam Jantungku,-,1,72,,,,
19,-,Robert Edwards,Groundwork,-,13,4,,,,
20,-,Metropole Orkest,Empire,-,20,1,,,,
21,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,78,,,,
22,-,Hank Jones,Night Sadness (Notte Trieste),-,22,1,,,,
23,-,Shaun Martin,The Yellow Jacket,-,23,3,,,,
24,-,George Cables,Circle of Love,-,24,2,,,,
25,down,Esther,Gelang Kalung,10,6,13,,,,
26,-,"Grover Washington, Jr.",Step 'N' Thru,-,26,2,,,,
27,-,Kinga Głyk,Who Cares,-,27,1,,,,
28,down,Dan Siegel,Feelin' Happy,15,2,94,,,,
29,-,Johannes Rusli,Pinta (feat. Barry Likumahuwa),-,29,2,,,,
30,-,Brian Blade,"Slow Change (feat. Jon Cowherd, Myron Walden, Monte Croft, Doug Weiss, Rogerio Boccato & John Hart)",-,9,4,,,,
31,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,28,2,,,,
32,down,D’MASIV,Diam Tanpa Kata,30,1,158,,,,
33,-,David Sanborn,Smile,-,27,2,,,,
34,-,Celia Noreen,Celia Noreen - Ke Soerabaja,-,6,1,,,,
35,-,David Davis,Buttons,-,35,2,,,,
36,-,Tompi,Sedari Dulu,-,2,167,,,,
37,-,"Keith Jarrett, Dave Holland & Jack DeJohnette",Smatter,-,36,2,,,,
38,-,Emmet Cohen,Spillin' the Tea,-,18,3,,,,
39,-,Bob James & DJ Jazzy Jeff,That Bop,-,39,1,,,,
40,-,"Dua Empat, Hansen Arief & Joshua Alexander",Destination Moon (feat. Audrey Wijaya),-,11,4,,,,
41,up,Esther,Langit Mendung Kutho Ngawi,56,5,6,,,,
42,-,Bobby Caldwell,Real Thing,-,42,9,,,,
43,-,Denis Gäbel,"Light Blue (feat. Sebastian Sternal, Reuben Rogers & Clarence Penn)",-,6,4,,,,
44,-,D’MASIV,Merindukanmu,-,2,131,,,,
45,-,Weather Report,Elegant People,-,24,2,,,,
46,down,Bibus,Bukan Pacarmu,7,1,37,,,,
47,-,Tom Harrell,Shadows,-,47,1,,,,
48,-,Woody Shaw,"The Dragon (with Fred Henke, Neil Swainson & Alex Deutsch)",-,8,6,,,,
49,-,Ron Carter & WDR Big Band,"Receipt, Please",-,49,1,,,,
50,-,Jazz Mafia & Brass Mafia,It's Just Begun / Soul Power (Instrumental),-,9,2,,,,
51,-,Tom Grant,One of These Days,-,10,14,,,,
52,-,Brian Tarquin,Read My Mind,-,22,11,,,,
53,down,Tompi,Aku Jatuh Cinta,12,1,106,,,,
54,-,Madagascar,Rainbow,-,54,5,,,,
55,down,D’MASIV,Pergilah Kasih,43,1,142,,,,
56,-,Tompi,Waktu Takkan Mampu,-,3,94,,,,
57,down,Al Jarreau,Love of My Life,37,16,2,,,,
58,-,Tompi,Selalu Denganmu,-,2,38,,,,
59,down,Putri Ariani,Jang Ganggu (Putri Ariani Version),5,5,6,,,,
60,-,Kenny G,Forever In Love,-,54,4,,,,
61,-,Ferdinandjdk,Sedingin,-,31,2,,,,
62,-,Abdul Wadud,Oasis,-,28,8,,,,
63,-,Jay Graydon,Roxann,-,24,10,,,,
