Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,121,,,,
2,up,Blue Dot Sessions,Grey Grey Joe,2,2,13,,,,
3,up,Tompi,Sedari Dulu,52,1,117,,,,
4,up,Dave Koz,Together Again,6,1,106,,,,
5,up,Tompi,Bukan Pacarmu,10,5,13,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),37,2,96,,,,
7,up,D’MASIV,Natural,12,2,66,,,,
8,down,Tompi,Menghujam Jantungku,4,1,118,,,,
9,down,D’MASIV,Cinta Ini Membunuhku,7,1,55,,,,
10,up,D’MASIV,Pergilah Kasih,66,1,80,,,,
11,-,Brian Bromberg,Bobblehead,-,11,1,,,,
12,-,Chick Corea,Night Streets,-,12,1,,,,
13,-,Utha Likumahuwa,Esok Kan Masih Ada,-,13,1,,,,
14,-,Cannonball Adderley Sextet,Work Song (Remastered),-,14,1,,,,
15,-,Special EFX,After One Empty Step,-,15,1,,,,
16,-,Diana Krall,Besame Mucho,-,15,3,,,,
17,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,2,,,,
18,-,Jamie Cullum,Mind Trick,-,2,19,,,,
19,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",35,7,30,,,,
20,down,Glenn Fredly,Kau,18,3,5,,,,
21,-,Seal,Love for Sale,-,21,2,,,,
22,-,Earl Klugh,4 Minute Samba,-,22,1,,,,
23,-,Joey Alexander,Senor Blues,-,23,1,,,,
24,-,Chick Corea Akoustic Band,Autumn Leaves (Live),-,12,5,,,,
25,-,Jason Moran,Jitterbug Waltz,-,25,2,,,,
26,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,4,11,,,,
27,down,Tompi,Sedari Dulu,8,2,109,,,,
28,-,Larry Carlton,10:00 P.M.,-,28,1,,,,
29,-,D’MASIV,Diantara Kalian,-,2,48,,,,
30,-,dean brown,blues On the Blvd.,-,30,2,,,,
31,up,Peter White,Floating In Air,47,5,3,,,,
32,-,Fourplay,Galaxia,-,7,3,,,,
33,-,Earl Klugh,A Natural Thing,-,18,9,,,,
34,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,34,1,,,,
35,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,35,5,,,,
36,up,Al Jarreau,Spain (I Can Recall),54,11,21,,,,
37,-,Calvin Jeremy,Berdua,-,5,47,,,,
38,-,Tompi,Salahkah,-,1,59,,,,
39,-,Richard Kyoto,Untukmu,-,39,4,,,,
40,-,Tony Bennett,"A Foggy Day (Live at Sony Studios, New York City, NY - April 1994)",-,40,1,,,,
41,down,Fourplay,Let's Make Love,15,3,28,,,,
42,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,14,2,3,,,,
43,down,Tompi,Bagaimana Caranya,5,5,43,,,,
44,-,Jamie Cullum,Mind Trick (Remix),-,1,35,,,,
45,up,Monita Tahalea,Ingatlah,56,1,21,,,,
46,-,Doc Severinsen,Johnny's Theme (The Tonight Show Theme),-,28,1,,,,
47,-,Michael Franks,The Lady Wants to Know,-,15,2,,,,
48,down,Indra Lesmana,Aku Ingin (Reprise 2021),43,14,5,,,,
49,-,Rick Braun,Playin Around,-,49,1,,,,
50,-,Amarià,Funky Souls,-,21,38,,,,
51,-,Angelo Napoli,Solace,-,51,1,,,,
52,-,Dony Koeswinarno,Kangenku,-,41,3,,,,
53,-,Ben Sidran,It Didn't All Come True,-,29,1,,,,
54,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),26,2,44,,,,
55,-,D’MASIV,Diam Tanpa Kata,-,1,90,,,,
