Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,51,,,,
2,up,Albert Calvo,Tombeau (song for Burg),3,2,4,,,,
3,up,Tompi,Sedari Dulu,4,1,51,,,,
4,up,Dave Koz,Together Again,6,1,36,,,,
5,-,Nathan Allen,Intentions,-,3,17,,,,
6,down,D’MASIV,Pergilah Kasih,5,1,29,,,,
7,up,Mindi Abair,Head Over Heels,10,2,50,,,,
8,-,TheEverydayBand,Ke Prambanan Jazz Lagi,-,2,1,,,,
9,up,Tompi,Menghujam Jantungku,13,1,51,,,,
10,up,J.Thompson,Real Quick Lovin',11,4,24,,,,
11,up,MLDJAZZPROJECT,Dahulu,33,9,36,,,,
12,down,Louis Armstrong,La vie en rose (2001 Remastered Version),7,5,13,,,,
13,up,Glenn Fredly,Kau,29,3,18,,,,
14,up,Earl Klugh,Tropical Legs,27,13,20,,,,
15,up,Russ Freeman & The Rippingtons,I'll Be Around,37,3,20,,,,
16,-,The Manhattan Transfer,Let's Hang On,-,5,3,,,,
17,down,D’MASIV,Diam Tanpa Kata,15,1,48,,,,
18,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,5,,,,
19,-,Amelia Ong,Mentari,-,10,9,,,,
20,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,20,1,,,,
21,-,"Chuck Findley, Dave Weckel, Eddie Daniels, Eric Marienthal, Gary Burton, GRP All-Star Big Band, Randy Brecker & Russell Ferrante",Oleo,-,21,1,,,,
22,down,Soulvibe,Antartika,9,1,49,,,,
23,-,Calvin Jeremy,Berdua,-,5,34,,,,
24,-,Peter Sellers,You Keep Me Swingin' (feat. Fred Flange),-,5,1,,,,
25,up,Sierra Soetedjo,I Love You,73,25,4,,,,
26,up,George Jinda,New Passage (feat. Special Efx),39,2,47,,,,
27,-,Leonard Jackson Jr.,This Christmas Party,-,27,4,,,,
28,down,Incognito,Still a Friend of Mine,17,9,32,,,,
29,-,Joey Alexander,Downtime,-,25,2,,,,
30,up,Dave Brubeck,Take Five,31,6,22,,,,
31,-,Richard Elliot,Never Gonna Break Your Heart,-,25,3,,,,
32,-,Anthony Strong,For Once In My Life,-,32,1,,,,
33,-,Incognito,Hold On to Me,-,33,1,,,,
34,-,Kurofune,Caravan,-,12,1,,,,
35,-,All That Jazz,あの夏へ,-,35,1,,,,
36,-,Chico Hamilton,Mysterious Maiden,-,36,1,,,,
37,-,Lee Konitz & Gerry Mulligan Quartet,"I'll Remember April (Live At The Haig, Los Angeles / 1953)",-,37,1,,,,
38,-,Mindi Abair,Come As You Are,-,7,37,,,,
39,-,Shakatak,5 A.M.,-,39,1,,,,
40,up,Soulvibe,Gerangan Cinta,61,13,9,,,,
41,-,Purnomo Sikas,Dunia Cinta,-,7,2,,,,
42,-,The Modern Jazz Quartet,Dilemma (Remastered),-,42,1,,,,
43,-,Meg Okura,Caprice,-,43,1,,,,
44,-,Louis Smith,Ande (2007 Remaster) [Rudy Van Gelder Edition],-,44,1,,,,
45,down,Tompi,Aku Jatuh Cinta,14,1,37,,,,
46,-,Viktoria Tolstoy & Jacob Karlzon,Lessons in Love,-,46,1,,,,
47,-,Keith Jarrett,Blackberry Winter (Take 9),-,47,1,,,,
48,-,Jeane Phialsa,Let There Be Light,-,48,1,,,,
49,-,Tompi,Salahkah,-,1,36,,,,
50,-,Fourplay,Let's Make Love,-,3,2,,,,
51,-,Tommy Pratomo,Nadia (feat. Barry Likumahuwa),-,51,1,,,,
52,-,Orkes Kedai Sarinah,Ah Pusing!,-,52,1,,,,
53,-,Grant Green,Django,-,23,1,,,,
54,-,Tohpati & Dewa Budjana,Janapati,-,3,1,,,,
55,-,John Coltrane,Moment's Notice,-,55,1,,,,
56,-,Charlie Parker & bird,Ko Ko,-,32,1,,,,
57,-,Bonkyawan,Hujan Gerimis,-,25,4,,,,
58,-,Dave Brubeck,Lost Waltz,-,58,1,,,,
59,-,ビリー・チャイルズ,Backwards Bop,-,59,1,,,,
60,-,Till Brönner,Racer,-,60,1,,,,
61,down,Ariel Tatum,Sampai Mati,45,18,4,,,,
62,-,Ermy Kullit,Kasih,-,16,1,,,,
63,-,Dave Brubeck,Take Five,-,19,2,,,,
64,down,D’MASIV,Natural,26,2,32,,,,
65,-,Dewa Budjana,Cloud Of Foggy,-,65,1,,,,
66,-,Monty Alexander,Africa Unite,-,66,1,,,,
67,-,Courtney Pine,Sister Soul,-,67,1,,,,
68,-,アントニオ・アドルフォ,Deluge,-,68,1,,,,
69,-,"ミルト・ジャクソン, ジョー・パス & Ray Brown",Blue Bossa,-,69,1,,,,
70,-,Mark Isham,Black Satin,-,42,1,,,,
71,-,Al Jarreau,Heaven and Earth,-,31,1,,,,
72,-,トニーニョ・オルタ,Serenade (Live),-,25,3,,,,
73,-,Janet Seidel,The Very Thought of You,-,73,1,,,,
74,-,Eddie Daniels,Blue Waltz (feat. Roger Kellaway) [Live],-,74,1,,,,
75,-,Abbey Lincoln,"Another Time, Another Place",-,75,1,,,,
76,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Undertow,-,76,1,,,,
77,-,George Benson,Moody's Mood,-,24,2,,,,
78,-,Jamie Cullum,High And Dry,-,2,21,,,,
79,-,Natalie Cole,When I Fall In Love,-,44,1,,,,
80,-,Klaus Ignatzek Group,Day for Night,-,80,1,,,,
81,-,Tuck & Patti,Ready to Love,-,81,1,,,,
82,-,Chet Baker,There's a Lull In My Life (Remastered),-,82,1,,,,
83,-,Chuck Loeb,Brother Ray,-,83,1,,,,
84,-,Manfredo Fest,Where's Montgomery? (feat. Phil Fest),-,84,1,,,,
85,-,R+R=NOW,Change of Tone,-,28,1,,,,
