Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D’MASIV,Pergilah Kasih,7,1,124,,,,
2,-,D’MASIV,Apa Salahku,-,2,13,,,,
3,-,George Benson,So This Is Love?,-,3,4,,,,
4,up,Denis Beuret,Mp-01,54,4,9,,,,
5,up,Tompi,Tak Pernah Setengah Hati,5,1,46,,,,
6,up,Dave Koz,Together Again,24,1,163,,,,
7,up,Denis Beuret,Mp-02,48,7,9,,,,
8,up,D’MASIV,Diam Tanpa Kata,64,1,137,,,,
9,-,Snarky Puppy,Trinity,-,8,8,,,,
10,-,"Jason Mountario, Sri Hanuraga & Kelvin Andreas",Unknowing Unknown,-,10,1,,,,
11,-,Laufey,From The Start,-,2,6,,,,
12,up,Tompi,Menghujam Jantungku,20,1,58,,,,
13,down,Schneekoenig,01-01-01,3,3,28,,,,
14,-,Butch & Rhonda Coleman,Here I Go Again,-,14,7,,,,
15,down,Tompi,Bila Aku,9,4,39,,,,
16,-,Calvin Jeremy,Berdua,-,5,71,,,,
17,-,Quincy Jones,I Don't Go for That,-,17,1,,,,
18,-,Diana Krall,Temptation,-,18,1,,,,
19,-,Aditya Ong Trio,A Glimmer of Hope (feat. Ganggeng Yudan),-,6,3,,,,
20,down,Tompi,Menghujam Jantungku,1,1,188,,,,
21,-,McCoy Tyner,Four By Five,-,21,1,,,,
22,-,Denis Beuret,Mp-04,-,22,7,,,,
23,up,D’MASIV,Merindukanmu,23,2,122,,,,
24,-,Teddy Rok Seven,Feel,-,24,7,,,,
25,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),37,2,41,,,,
26,-,Glenn Fredly,Kau,-,3,84,,,,
27,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,27,2,,,,
28,up,Denis Beuret,Mp-05,71,28,10,,,,
29,-,John Coltrane,My Favorite Things,-,29,2,,,,
30,up,Denis Beuret,Mp-03,65,18,9,,,,
31,-,Roger Smith,Friday,-,29,7,,,,
32,-,Barry Likumahuwa & The Rhythm Service,24 Moments,-,12,3,,,,
33,-,D’MASIV,Rindu Setengah Mati,-,11,13,,,,
34,-,Bob Baldwin,Too Late (Instrumental),-,34,3,,,,
35,up,Tompi,Lulu & Siti,59,1,36,,,,
36,down,Tompi,Sedari Dulu,10,1,185,,,,
37,-,Daniel Dyonisius,Freedom (feat. Dewa Budjana),-,25,5,,,,
38,down,Earl Klugh,A Natural Thing,33,18,39,,,,
39,-,McCoy Tyner,Man From Tanganyika,-,39,1,,,,
40,-,Gerald Situmorang & Sri Hanuraga,Cornucopic,-,23,5,,,,
41,-,T-SQUARE and FRIENDS,SOLITUDE,-,16,2,,,,
42,-,Laufey,Promise,-,9,2,,,,
43,up,Sugar and Silk,Love Will Follow (feat. John Reid),56,25,8,,,,
44,down,Emerald,Satu Lagi,43,13,3,,,,
45,-,Indra Lesmana,Bhatara Surya,-,5,10,,,,
46,-,MLDJAZZPROJECT,Dahulu,-,9,73,,,,
47,-,McCoy Tyner,Peresina,-,47,1,,,,
48,-,Joshua Milo,Dimensions (Live),-,7,7,,,,
49,up,Klaus Doldinger's Passport,Man In the Mirror,60,13,11,,,,
50,-,マッコイ・タイナー,Caravan,-,50,1,,,,
51,down,Dan Siegel,Feelin' Happy,6,2,71,,,,
52,-,Reuben Wilson,Orange Peel,-,52,1,,,,
53,-,"Nat ""King"" Cole",Cachito,-,53,1,,,,
54,down,Tompi,Tak Tergoyah,50,47,5,,,,
55,down,Tompi,Salahkah,21,1,96,,,,
56,down,Raffia,Into My Life,15,15,9,,,,
57,-,Sisitipsi,Aryati,-,30,1,,,,
58,-,Flim And The B.B.'s,New Snow,-,22,8,,,,
59,-,Roger Smith,Rough Cut,-,59,1,,,,
60,-,Matt Bianco,A Day In Your Life,-,50,4,,,,
61,-,Rick Braun,Your World,-,61,2,,,,
62,-,Balawan,What's in Bali Today (feat. Bumi Gamelan Orchestra),-,10,5,,,,
63,-,Mahesa Santoso & Rafi Daeng,Rejuvenate,-,15,4,,,,
64,-,Jamie Cullum,Mind Trick,-,2,56,,,,
65,down,Chantal Chamberland,Feeling Good,26,26,7,,,,
66,-,Ronnie Laws,In the Groove,-,24,4,,,,
67,down,Khani Cole,Somebody,52,8,8,,,,
68,-,阿川泰子,L.A.NIGHT,-,54,3,,,,
69,down,Mindi Abair,Save Tonight,39,26,4,,,,
70,down,Bossa Nostra,The Message from a Soul Sister (feat. Vicki Anderson) [The Ltj Xperience Mix],28,28,2,,,,
71,-,Fourplay,Let's Make Love,-,3,62,,,,
72,down,Victor Fields,Walking in Rhythm (feat. Richard Elliot),22,10,8,,,,
