Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,41,1,173,,,,
2,down,Tompi,Sedari Dulu,1,1,170,,,,
3,-,Nagwan,رمضان كريم,-,3,1,,,,
4,up,Tompi,Tak Pernah Setengah Hati,28,1,31,,,,
5,-,Romain Pilon Trio,Blooming,-,5,1,,,,
6,-,"Irsa Destiwi, Rega Dauna & Dave Rimba",Emoticons,-,6,2,,,,
7,-,D’MASIV,Apa Salahku,-,2,6,,,,
8,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,27,,,,
9,-,Geri Allen,When Kabuya Dances,-,4,1,,,,
10,-,Don Byron,Tuskegee Strutter's Ball,-,10,1,,,,
11,-,Christian Sands,Reaching for the Sun,-,11,1,,,,
12,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,12,1,,,,
13,-,Taro Iwashiro,My Own Life,-,13,1,,,,
14,down,Tompi,Menghujam Jantungku,12,1,52,,,,
15,up,Tompi,Aku Jatuh Cinta,27,1,78,,,,
16,up,D’MASIV,Merindukanmu,21,2,110,,,,
17,-,Tompi,Kesalahan,-,4,56,,,,
18,-,Steve Coleman & Five Elements,Step'n,-,18,1,,,,
19,-,Gerald Situmorang,Sampai Di Sini,-,5,3,,,,
20,-,Shane Cooper,"Water Signs (feat. Bokani Dyer, Linda Sikhakhane, Simon Manana, Gontse Makhene & Micca Manganye) [single]",-,20,1,,,,
21,-,Fourplay,Let's Make Love,-,3,59,,,,
22,-,Joshua Milo,Queen Bee (Live),-,7,1,,,,
23,-,Joey Alexander,Eclipse,-,14,2,,,,
24,up,Trie Utami & Tompi,Kamu,56,2,52,,,,
25,down,Tompi,Sedari Dulu,2,2,148,,,,
26,-,Suci Tacik,Lebu,-,26,4,,,,
27,-,Allen Toussaint,Waltz for Debby,-,27,1,,,,
28,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,8,15,,,,
29,-,Cory Wong & Jon Batiste,Relationships,-,4,2,,,,
30,-,Eric Roberts,Cella's Song,-,30,4,,,,
31,-,Julian Lage,Auditorium,-,31,1,,,,
32,-,Jamie Cullum,Everlasting Love (Single Version),-,2,129,,,,
33,-,Marini Nainggolan,Siklus Gila,-,14,1,,,,
34,-,Michael Olatuja,Lagos Pepper Soup (feat. Angélique Kidjo & Lionel Loueke),-,20,2,,,,
35,-,R+R=NOW,Change of Tone,-,28,3,,,,
36,down,D’MASIV,Diam Tanpa Kata,34,1,129,,,,
37,-,Gary Thomas,Tablet of Destinies,-,30,1,,,,
38,up,Dan Siegel,Feelin' Happy,50,2,56,,,,
39,-,Bodo Maier,Roadrunner (Hemai Remix),-,16,3,,,,
40,-,Tompi,Selalu Denganmu,-,2,33,,,,
41,-,Jazztronik,Move,-,35,2,,,,
42,-,Agung Munthe & Ivan Tangkulung,"Lucid (feat. Barry Likumahuwa, Jordy Waelauruw & Adeavery)",-,18,2,,,,
43,-,Greg Osby,Stride Logic,-,43,1,,,,
44,-,corto.alto,Not for Now,-,18,1,,,,
45,-,Barry Likumahuwa,The Journalist (feat. Nicky Manuputy),-,45,1,,,,
46,-,Schneekoenig,01-01-01,-,3,18,,,,
47,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,15,4,,,,
48,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,15,,,,
49,-,Alex Bugnon,So In Love,-,41,3,,,,
50,-,D’MASIV,Natural,-,2,83,,,,
51,down,Monita Tahalea,Ingatlah,4,1,53,,,,
52,down,Tompi,Ramadhan Datang,9,4,16,,,,
53,-,Diana Krall,Desperado,-,39,6,,,,
54,-,Noel Elmowy,Only for You,-,47,1,,,,
55,-,Spyro Gyra,Send Me One Line (feat. Alex Ligertwood),-,32,1,,,,
56,-,Fattburger,Same Ole Love (365 Days a Year),-,21,6,,,,
57,-,Jamie Cullum,Mind Trick,-,2,49,,,,
58,down,Tompi,Bila Aku,8,4,29,,,,
59,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,44,4,,,,
60,-,Utha Likumahuwa,Esok Kan Masih Ada,-,13,4,,,,
61,-,Diana Krall,'S Wonderful,-,13,2,,,,
62,-,Victor Fields,Walking in Rhythm (feat. Richard Elliot),-,10,3,,,,
63,-,Gregg Karukas,Love On the Beach (feat. Dave Koz),-,63,1,,,,
64,down,D’MASIV,Pergilah Kasih,54,1,118,,,,
65,-,Winners Aftershave,165B Sunset Street,-,60,1,,,,
66,-,David Benoit,Coconut Roads,-,66,1,,,,
67,-,Nicolas Bearde,You'll Never Get to Heaven (if You Break My Heart),-,19,3,,,,
68,-,Lee Ritenour,Is It You?,-,31,8,,,,
69,-,ian martin,knockdown side,-,23,7,,,,
70,-,Pop Goes Jazz,Blame It On the Boogie,-,70,1,,,,
71,-,Peter Cincotti,Are You the One?,-,45,4,,,,
