Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Miller,Jazz Boat,1,1,1,,,,
2,up,D’MASIV,Pergilah Kasih,4,1,1,,,,
3,up,Tompi,Waktu Takkan Mampu,3,3,1,,,,
4,down,D’MASIV,Diam Tanpa Kata,2,1,1,,,,
5,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,11,1,1,,,,
6,up,D’MASIV,Diantara Kalian,7,2,1,,,,
7,down,Tompi,Sedari Dulu,5,1,1,,,,
8,up,Yuka,C.I.N.T.A,15,2,1,,,,
9,down,Tompi,Kesalahan,6,4,1,,,,
10,up,D’MASIV,Natural,10,2,1,,,,
11,down,Tompi,Cinta Yang Kucari,8,8,1,,,,
12,up,Mindi Abair,Head Over Heels,16,2,1,,,,
13,up,Tompi,Bila Aku,23,4,1,,,,
14,up,George Jinda,New Passage (feat. Special Efx),18,2,1,,,,
15,down,Tompi,Aku Jatuh Cinta,9,1,1,,,,
16,up,Tompi,Sedari Dulu,22,2,1,,,,
17,-,Yuka,Sakitnya Tuh Disini,-,2,1,,,,
18,down,Almost Here,I Won't Give You Up,13,2,1,,,,
19,-,Calvin Jeremy,Berdua,-,5,1,,,,
20,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),27,2,1,,,,
21,down,Jamie Cullum,Everlasting Love (Single Version),12,2,1,,,,
22,down,Almost Here,Seeing You Again,17,14,1,,,,
23,down,Tompi,Menghujam Jantungku,14,1,1,,,,
24,-,Tompi,Tak Pernah Setengah Hati,-,1,1,,,,
25,-,Tompi,Bagaimana Caranya,-,5,1,,,,
26,-,Incognito,Still a Friend of Mine,-,9,1,,,,
27,down,David Benoit & Russ Freeman,Struttin',24,16,1,,,,
28,-,MLDJAZZPROJECT,Dahulu,-,9,1,,,,
29,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,1,,,,
30,-,Stanley Clarke & George Duke,Sweet Baby,-,12,1,,,,
31,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,1,,,,
32,-,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),-,7,1,,,,
33,-,Dig We Must,Tilt Shift,-,33,1,,,,
34,-,Keith Jarrett & Charlie Haden,My Old Flame,-,34,1,,,,
35,down,Arif Dharma,Ibu,34,26,1,,,,
36,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,8,1,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,1,,,,
38,-,ボビー・コールドウェル,Heart of Mine,-,12,1,,,,
39,-,Daniel Sahuleka,Don't Sleep Away the Night (Live),-,11,1,,,,
40,down,Buddy Blues,Remember This Always,21,14,1,,,,
41,down,Quincy Jones and His Orchestra,Soul Bossa Nova,28,28,1,,,,
42,-,Joshua Redman,Sublimation,-,42,1,,,,
43,-,Freddie Hubbard,"Lonely Town (From ""On the Town"")",-,43,1,,,,
44,-,Deodato,Also Sprach Zarathustra,-,44,1,,,,
45,-,Sam Levine,Lord I Lift Your Name On High,-,6,1,,,,
