Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,135,,,,
2,up,Tompi,Sedari Dulu,2,1,130,,,,
3,up,Fourplay,Let's Make Love,7,3,40,,,,
4,up,Flabby,Wake Up,12,2,40,,,,
5,up,Blue Dot Sessions,Grey Grey Joe,5,2,26,,,,
6,up,Dan Siegel,Feelin' Happy,6,2,14,,,,
7,up,Jamie Cullum,High And Dry,51,2,90,,,,
8,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,53,,,,
9,-,Tompi,Sedari Dulu,-,2,120,,,,
10,down,Dave Koz,Together Again,3,1,120,,,,
11,up,D’MASIV,Merindukanmu,37,2,76,,,,
12,up,D’MASIV,Pergilah Kasih,58,1,94,,,,
13,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,27,,,,
14,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",22,7,42,,,,
15,up,Yuka,C.I.N.T.A,41,2,43,,,,
16,-,Shakatak,Mr. Manic & Sister Cool (Manic Mix),-,16,1,,,,
17,-,Acker Bilk & His Paramount Jazz Band,Perdido Street Blues,-,17,1,,,,
18,-,The Bird and the Bee,How Deep Is Your Love,-,2,5,,,,
19,-,Earl Klugh,Now and Again,-,19,1,,,,
20,-,Funkimura World,Funkimura World,-,2,12,,,,
21,-,Michel Camilo,"Softly, As In a Morning Sunrise",-,21,1,,,,
22,up,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",46,10,5,,,,
23,-,Weather Report,Gibraltar,-,23,4,,,,
24,-,Manhattan Transfer,Birdland,-,9,2,,,,
25,-,Paul Brown,Home Sweet Home (feat. Richard Elliot),-,25,1,,,,
26,down,Jamie Cullum,Mind Trick,24,2,32,,,,
27,-,Kevyn Lettau,I Get a Kick Out of You,-,11,4,,,,
28,down,Tompi,Menghujam Jantungku,14,1,131,,,,
29,-,Indra Lesmana,Sanur Reef,-,19,2,,,,
30,-,Dizzy Gillespie,Flat Foot Floogie,-,30,1,,,,
31,-,Don Grolnick & Michael Brecker,Pools,-,31,1,,,,
32,up,Mike Verta,Just Another Day,52,7,16,,,,
33,-,Steve Glotzer,El Ciudad De Suenos,-,33,2,,,,
34,up,Calvin Jeremy,Berdua,55,5,55,,,,
35,-,"David Hines, Steve Hunt, Steve Michaud & Pete McCann",Funk Harbor,-,35,2,,,,
36,down,D’MASIV,Natural,8,2,79,,,,
37,-,Pat Martino,Earthlings,-,37,3,,,,
38,down,Michael Franks,Somehow Our Love Survives,34,8,8,,,,
39,-,D’MASIV,Cinta Ini Membunuhku,-,1,63,,,,
40,-,Snarky Puppy,Outlier,-,18,3,,,,
41,-,Jeff Berlin,Porky & Beans,-,41,1,,,,
42,-,Philip Bailey,Moondance,-,6,7,,,,
43,down,Jamie Cullum,Everlasting Love (Single Version),18,2,104,,,,
44,-,Glenn Fredly,Kau,-,3,68,,,,
45,-,Dewa Budjana,"Swarna Jingga (feat. Dave Weckl, Jimmy Johnson & Mateus Asato)",-,15,5,,,,
46,-,Fattburger,Same Ole Love (365 Days a Year),-,21,1,,,,
47,-,D'Sound,Smooth Escape (Acoustic Live Session),-,25,1,,,,
48,-,Television Pickup,05 05 05,-,8,2,,,,
49,-,Joey Alexander,Bali,-,8,46,,,,
50,down,George Duke,"Reach Out (12"" Version)",36,11,2,,,,
51,-,Steve Tyrell,This Guy's In Love With You,-,31,1,,,,
52,down,Trie Utami & Tompi,Kamu,10,2,25,,,,
53,-,Khani Cole,Somebody,-,8,2,,,,
54,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,18,,,,
55,down,D’MASIV,Diam Tanpa Kata,50,1,96,,,,
56,-,THE SQUARE,Omens of Love (Live Version),-,22,1,,,,
57,-,Barry Likumahuwa,Nusaniwe (feat. Teddy Adhitya & Renewal),-,10,3,,,,
58,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,4,15,,,,
59,-,Earl Klugh,A Natural Thing,-,18,15,,,,
60,-,ian martin,knockdown side,-,23,1,,,,
61,-,Bobby Caldwell,Back to You,-,31,1,,,,
62,-,Tompi,Kesalahan,-,4,49,,,,
63,-,Bobby Caldwell,All or Nothing at All,-,63,1,,,,
64,down,Klaus Doldinger's Passport,Man In the Mirror,57,13,2,,,,
65,-,Ramsey Lewis,The Two of Us (with Nancy Wilson),-,24,2,,,,
66,down,Elband,Berharap Tak Berpisah,56,19,15,,,,
67,-,Earl Klugh,If You're Still In Love With Me,-,67,1,,,,
68,-,Peter White,Midnight In Manhattan,-,68,1,,,,
69,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),62,62,3,,,,
70,-,Rieka Roslan,Rindu,-,64,1,,,,
71,-,Chilled Lounge Jazz,Jazz Party,-,10,1,,,,
72,down,Jamie Cullum,Mind Trick (Remix),20,1,44,,,,
