Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,2,1,209,,,,
2,down,Soulvibe,Antartika,1,1,115,,,,
3,up,Monita Tahalea,Ingatlah,4,1,71,,,,
4,up,Tompi,Sedari Dulu,51,1,206,,,,
5,up,Tompi,Lulu & Siti,7,1,52,,,,
6,-,D’MASIV,Semakin,-,6,13,,,,
7,-,D’MASIV,Merindukanmu,-,2,129,,,,
8,down,Tompi,Lulu & Siti,5,4,74,,,,
9,-,Ardhito Pramono,Bulb,-,2,18,,,,
10,-,Soulvibe,Berlian,-,2,14,,,,
11,-,Thelonious Monk,Monk's Dream (Take 8),-,11,2,,,,
12,-,Thelonious Monk Septet,Well You Needn't,-,12,2,,,,
13,down,Tompi,Salahkah,8,1,112,,,,
14,-,Monita Tahalea,Kisah Yang Indah,-,5,10,,,,
15,-,Art Blakey & The Jazz Messengers,Quick Trick,-,15,2,,,,
16,-,Indra Lesmana,No Standing (Reprise 2021),-,16,1,,,,
17,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,7,3,,,,
18,down,Esther,Gelang Kalung,17,6,7,,,,
19,up,Tompi,Waktu Takkan Mampu,61,3,90,,,,
20,-,Snarky Puppy,Bet,-,6,7,,,,
21,-,John Coltrane,Mr. P.C. (Mono Version),-,21,3,,,,
22,-,Esther,Langit Mendung Kutho Ngawi,-,5,3,,,,
23,-,Oliver Nelson & Telefon Tel Aviv,Stolen Moments (Telefon Tel-Aviv Remix),-,6,1,,,,
24,-,Dexter Gordon,Tenor Madness,-,24,1,,,,
25,-,Oscar Peterson Trio,Bag's Groove,-,25,2,,,,
26,-,Lauren Henderson,"I Wish You Love (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",-,26,1,,,,
27,-,Kevin Yosua,"Backyard Blues (feat. Sri Hanuraga, Elfa Zulham & Alex Sipiagin)",-,18,3,,,,
28,-,Echa Soemantri,Isaiah 40:31,-,11,3,,,,
29,down,Tompi,Sedari Dulu,3,2,166,,,,
30,-,Bill Charlap Trio,The Duke,-,30,1,,,,
31,-,Johnathan Blake,Tears I Cannot Hide,-,31,2,,,,
32,-,Al Jarreau,Spain (I Can Recall),-,11,35,,,,
33,up,Jamie Cullum,Mind Trick (Remix),63,1,69,,,,
34,-,Milt Jackson & John Coltrane,Bags & Trane,-,34,1,,,,
35,up,Spyro Gyra,Fine Time to Explain,60,18,5,,,,
36,up,Earl Klugh,Tropical Legs,50,13,108,,,,
37,up,Bob Baldwin,Somebody Else's Guy,73,29,14,,,,
38,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Neighbour,-,21,3,,,,
39,-,Donald Byrd,Ghana,-,36,2,,,,
40,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),26,2,59,,,,
41,down,Jamie Cullum,Everlasting Love (Single Version),28,2,160,,,,
42,-,Cannonball Adderley Quintet,Hi-Fly,-,42,1,,,,
43,-,ソニー・クラーク,Cool Struttin',-,5,4,,,,
44,-,Barry Likumahuwa,Infra Polusi,-,31,2,,,,
45,-,Michael Franks,Soul Mate,-,28,1,,,,
46,-,MLDJAZZPROJECT,Dahulu,-,9,76,,,,
47,-,Sonny Rollins,Sonnymoon for Two,-,31,2,,,,
48,-,Fazan,Tuhan Ampuni Aku (feat. Tompi),-,2,17,,,,
49,up,Samara Joy,Can't Get Out of This Mood,55,11,12,,,,
50,-,Sergio Mendes,When I Fell in Love (feat. Gracinha Leporace),-,27,5,,,,
51,-,Jamie Cullum,Mind Trick,-,2,70,,,,
52,-,George Russell,Manhattan-Rico,-,26,1,,,,
53,down,Dave Koz,Together Again,47,1,180,,,,
54,-,Jamie Cullum,A Time For Love (Remastered),-,10,2,,,,
55,-,Joyce Cooling,Save This Dance For Me,-,15,10,,,,
56,-,The RAH Band,Clouds Across the Moon,-,13,11,,,,
57,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,20,5,,,,
58,down,Yuka,Sakitnya Tuh Disini,6,2,56,,,,
59,-,Alex Bugnon,The Lone Crusader,-,59,1,,,,
60,up,George Duke,"Reach Out (12"" Version)",67,11,20,,,,
61,-,Louis Adrien,Goodness Gracious,-,16,1,,,,
62,-,Sadao Watanabe,Old Photograph (feat. Warren Wiebe),-,10,6,,,,
63,up,David Garfield & Michael McDonald,Let's Stay Together,66,17,6,,,,
64,-,D’MASIV,Diam Tanpa Kata,-,1,152,,,,
65,-,Smooth Jazz All Stars,Say Something Real,-,51,4,,,,
66,-,Corduroy,The Hand That Rocks the Cradle,-,39,11,,,,
67,-,Tom Grant,One of These Days,-,10,11,,,,
68,-,Tania Maria,Don't Go,-,11,9,,,,
69,up,Flabby,Wake Up,75,2,83,,,,
70,down,Esther,Alun-Alun Nganjuk,16,16,3,,,,
71,-,New York Voices,Now That the Love Is Over,-,30,6,,,,
72,-,Kenny G,Don't Make Me Wait for Love,-,16,11,,,,
73,-,Brian Tarquin,Read My Mind,-,22,10,,,,
74,-,D’MASIV,Diantara Kalian,-,2,79,,,,
75,-,Yuka,C.I.N.T.A,-,2,63,,,,
76,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,42,2,,,,
77,down,Ermy Kullit,Kasih,46,16,16,,,,
78,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,10,,,,
79,-,Manhattan Transfer,Spice of Life (Remastered),-,21,7,,,,
