Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,89,,,,
2,up,Mindi Abair,Head Over Heels,2,2,88,,,,
3,-,Funkimura World,Funkimura World,-,2,1,,,,
4,down,Dave Koz,Together Again,3,1,74,,,,
5,up,Glenn Fredly,Kau,21,3,44,,,,
6,up,Tompi,Menghujam Jantungku,6,1,86,,,,
7,down,George Jinda,New Passage (feat. Special Efx),4,2,78,,,,
8,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",37,7,3,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),35,2,71,,,,
10,up,D’MASIV,Pergilah Kasih,10,1,57,,,,
11,down,Yuka,Sakitnya Tuh Disini,8,2,26,,,,
12,-,Jeff Lorber,Rain Song,-,12,4,,,,
13,up,Jamie Cullum,High And Dry,45,2,56,,,,
14,-,Dave Koz,You Make Me Smile,-,11,2,,,,
15,-,Diana Krall,A Blossom Fell,-,15,1,,,,
16,-,Tompi,Sedari Dulu,-,2,77,,,,
17,-,Flabby,Wake Up,-,2,24,,,,
18,-,Horace Silver,Opus De Funk (2007 Remastered Version),-,18,1,,,,
19,-,Moins Le Quartet,Dashing,-,10,2,,,,
20,-,"Oytun Ersan, Dave Weckl, Eric Marienthal, Gerry Etkins, Okan Ersan, Utku Akyol & Gökay Gökşen",L.A.,-,20,1,,,,
21,up,Yuka,C.I.N.T.A,27,2,24,,,,
22,down,D’MASIV,Merindukanmu,5,2,59,,,,
23,-,Frank Gambale,Little Charmer,-,23,1,,,,
24,-,Arturo Sandoval,Last Time I Saw You,-,24,1,,,,
25,-,Gal Costa,A Felicidade,-,25,2,,,,
26,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Ana Maria,-,26,1,,,,
27,-,Margie Segers,Ada Dan Tiada,-,27,1,,,,
28,-,Flabby,Wake Up (New Skungle Mix),-,15,3,,,,
29,down,Kirk Whalum,God Must Have Spent a Little More Time on You,14,11,64,,,,
30,up,Mindi Abair,Come As You Are,43,7,66,,,,
31,down,Louis Armstrong,La vie en rose (2001 Remastered Version),15,5,17,,,,
32,-,The Manhattan Transfer,Let's Hang On,-,5,7,,,,
33,-,George Benson,Take Five,-,17,2,,,,
34,-,Barry Likumahuwa,Scholastica (feat. Benny Likumahuwa),-,13,3,,,,
35,up,Tompi,Aku Jatuh Cinta,65,1,56,,,,
36,-,Ray Barretto,Cuando Te Vea,-,36,1,,,,
37,-,Indra Lesmana,Aku Ingin (Reprise 2021),-,14,2,,,,
38,-,Michael Franks,Baseball,-,38,1,,,,
39,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,20,3,,,,
40,-,McCoy Tyner,When Sunny Gets Blue,-,40,2,,,,
41,down,Joey Alexander,Bali,30,8,18,,,,
42,down,D’MASIV,Natural,16,2,56,,,,
43,-,リー・モーガン,ザ・サイドワインダー,-,18,3,,,,
44,-,Tompi,Sedari Dulu,-,1,85,,,,
45,down,Ermy Kullit,Kasih,34,5,24,,,,
46,-,Cal Tjader & Eddie Palmieri,Picadillo,-,46,1,,,,
47,-,"Arturo Sandoval, Dave Weckel, GRP All-Star Big Band, Phillip Bent, Randy Brecker & Russell Ferrante",Manteca,-,25,3,,,,
48,-,Glenn Miller and His Orchestra,In the Mood,-,6,1,,,,
49,-,Cameron Pierre,Human Nature,-,37,1,,,,
50,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,1,,,,
51,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,25,,,,
52,down,Tompi,Lulu & Siti,13,4,33,,,,
53,-,The Gil Evans Orchestra,Where Flamingos Fly,-,53,1,,,,
54,-,"Chaka Khan, Greg Philinganes & Jason Miles",Love Me Still,-,31,3,,,,
55,up,Jamie Cullum,Mind Trick (Remix),56,1,26,,,,
56,-,Queen Latifah,I'm Not In Love,-,56,1,,,,
57,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song) [Alternate Take],-,57,1,,,,
58,down,Earl Klugh,Tropical Legs,51,13,53,,,,
59,down,D’MASIV,Diam Tanpa Kata,55,1,77,,,,
60,-,Calvin Jeremy,Berdua,-,5,39,,,,
61,down,Soulvibe,Antartika,31,1,68,,,,
62,-,George Benson,Moody's Mood,-,29,2,,,,
63,-,D’MASIV,Rindu Setengah Mati,-,11,8,,,,
64,-,Ermy Kullit,Kasih,-,16,4,,,,
65,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,34,6,,,,
66,-,Tony Bennett,(I Left My Heart) In San Francisco,-,57,2,,,,
67,-,D’MASIV,Diantara Kalian,-,2,37,,,,
68,down,J.Thompson,Real Quick Lovin',9,4,51,,,,
69,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,33,4,,,,
