Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,126,,,,
2,up,Owane,Rock Is Too Heavy,3,2,2,,,,
3,down,Blue Dot Sessions,Grey Grey Joe,2,2,18,,,,
4,up,Dave Koz,Together Again,12,1,111,,,,
5,up,Peter White,Floating In Air,20,5,8,,,,
6,up,Fourplay,Let's Make Love,14,3,32,,,,
7,down,Tompi,Sedari Dulu,5,1,122,,,,
8,up,Tompi,Sedari Dulu,10,2,113,,,,
9,up,Dan Siegel,Feelin' Happy,26,2,5,,,,
10,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),50,2,48,,,,
11,up,Ermy Kullit,Kasih,41,5,41,,,,
12,-,Charles Mingus,Better Git It In Your Soul,-,12,1,,,,
13,-,Spyro Gyra,Sorbet,-,7,5,,,,
14,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,9,2,8,,,,
15,up,D’MASIV,Natural,18,2,71,,,,
16,down,Jamie Cullum,Everlasting Love (Single Version),8,2,98,,,,
17,-,Glenn Fredly,Kau,-,3,6,,,,
18,down,Mike Verta,Just Another Day,11,7,10,,,,
19,down,D’MASIV,Pergilah Kasih,13,1,85,,,,
20,-,Branford Marsalis,Gutbucket Steepy,-,20,1,,,,
21,-,Tompi,Kesalahan,-,4,47,,,,
22,-,Fourplay,Cool Train,-,22,2,,,,
23,-,Tompi,Ramadhan Datang,-,4,10,,,,
24,-,ブレッカー・ブラザーズ,Song for Barry,-,24,3,,,,
25,-,Nestor Torres,Watermelon Man,-,18,4,,,,
26,down,Chilled Lounge Jazz,Chilled Party Times,23,14,5,,,,
27,-,"Oytun Ersan, Dave Weckl, Eric Marienthal, Gerry Etkins, Okan Ersan, Utku Akyol & Gökay Gökşen",L.A.,-,20,4,,,,
28,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",24,7,35,,,,
29,-,Michel Petrucciani,Gattito,-,29,1,,,,
30,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,4,14,,,,
31,-,Eliane Elias,So Nice (Samba de Verao),-,20,2,,,,
32,-,George Benson,Living in High Definition,-,32,1,,,,
33,-,Krakatau Reunion,Nusa Terluka,-,33,1,,,,
34,-,Earl Klugh,All Through the Night,-,19,2,,,,
35,-,Samy Thiébault,Abidjan (feat. Meta),-,32,2,,,,
36,up,Jamie Cullum,Mind Trick,60,2,23,,,,
37,down,Tompi,Menghujam Jantungku,36,1,123,,,,
38,-,Return to Forever,Majestic Dance,-,22,3,,,,
39,-,Thomas Fonnesbaek & Justin Kauflin,Round Midnight,-,39,1,,,,
40,-,Marc Antoine,Mas Que Nada (feat. Patti Austin),-,29,2,,,,
41,-,Jeff Meegan & David Tobin,You'll Give Your Heart Away (feat. Paul Marinaro),-,4,1,,,,
42,-,Norman Brown,After the Storm,-,42,1,,,,
43,-,Aziza Mustafa Zadeh,Dance of Fire,-,43,1,,,,
44,-,Curtis Stigers,Centerpiece,-,44,1,,,,
45,-,Michael Franks,Tiger In the Rain (Remastered),-,45,1,,,,
46,-,Kenny G,(Everything I Do) I Do It for You,-,46,1,,,,
47,-,The Los Angeles Jazz Ensemble,More Than You Know,-,47,1,,,,
48,-,Chuck Loeb & Andy LaVerne,Maybe...,-,35,4,,,,
49,-,Fazan,Tuhan Ampuni Aku (feat. Tompi),-,2,14,,,,
50,-,New York Jazz Lounge,All Blues,-,50,1,,,,
51,down,Monita Tahalea,Ingatlah,16,1,25,,,,
52,-,Al Jarreau,Flame,-,32,2,,,,
53,-,Maynard Ferguson,Birdland,-,53,1,,,,
54,-,The Funky Knuckles,Blue,-,54,1,,,,
55,-,ポール・ジャクソンJr.,WHERE IS THE LOVE,-,55,1,,,,
56,-,Richard Elliot,Take This Heart,-,22,14,,,,
57,-,Mr. Borneo Kinabalu,Muli Oku,-,47,2,,,,
58,-,Jamie Cullum,My One and Only Love,-,27,1,,,,
59,down,D’MASIV,Diantara Kalian,37,2,50,,,,
60,-,Kenny G,Fall Again (feat. Robin Thicke),-,8,15,,,,
61,-,Joey Alexander,LUSH LIFE,-,24,2,,,,
62,-,Soulvibe,Tiada Kusangka,-,18,9,,,,
63,-,tuctu,Hghgjhkhlnyhnhbl,-,63,1,,,,
64,-,Euge Groove,Never Met a Woman (Like You) [feat. Jeffrey Osborne],-,6,1,,,,
65,-,Tompi,Happy Life,-,39,5,,,,
66,-,Ermy Kullit,Pasrah,-,28,2,,,,
67,down,Jamie Cullum,Mind Trick (Remix),58,1,38,,,,
68,down,D’MASIV,Diam Tanpa Kata,42,1,93,,,,
69,-,Ferdinandjdk,Mencint,-,17,3,,,,
70,down,Tompi,Salahkah,6,1,63,,,,
71,-,The De Castro Sisters,Teach Me Tonight,-,71,1,,,,
72,-,Gerard Presencer,Countdown,-,16,2,,,,
73,-,Bobby Caldwell,Real Thing,-,42,1,,,,
