Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,6,1,208,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),11,2,162,,,,
3,down,Soulvibe,Berlian,2,2,16,,,,
4,up,Monita Tahalea,Ingatlah,21,1,73,,,,
5,down,Soulvibe,Antartika,1,1,117,,,,
6,down,Tompi,Menghujam Jantungku,3,1,211,,,,
7,-,Tohpati & Dewa Budjana,Janapati,-,3,6,,,,
8,-,Woody Shaw,"The Dragon (with Fred Henke, Neil Swainson & Alex Deutsch)",-,8,5,,,,
9,up,Tompi,Lulu & Siti,12,1,54,,,,
10,-,Joe Pass,Angels We Have Heard on High / Joy to the World,-,10,1,,,,
11,up,Dave Koz,Together Again,17,1,182,,,,
12,-,Alvin Ghazalie & Jazzinvaders,Into the Woods (Live),-,12,2,,,,
13,-,Robert Edwards,Groundwork,-,13,3,,,,
14,-,Tompi,Aku Jatuh Cinta,-,1,103,,,,
15,down,Tompi,Waktu Takkan Mampu,7,3,92,,,,
16,-,Monita Tahalea,Kisah Yang Indah,-,5,11,,,,
17,-,Teus Nobel,Blues For Paul (feat. Benjamin Herman),-,17,1,,,,
18,-,Dimas Pradipta,Max,-,13,6,,,,
19,-,"Dua Empat, Hansen Arief & Joshua Alexander",Destination Moon (feat. Audrey Wijaya),-,11,2,,,,
20,-,Scott Hamilton,"I Think of You (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,20,2,,,,
21,-,"Mike LeDonne, Jeremy Pelt & Eric Alexander","Chainsaw (feat. Kenny Washington, Peter Washington, Vincent Herring & Rale Micic)",-,7,2,,,,
22,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,22,1,,,,
23,-,"Dado Moroni, Jesper Lundgaard & Lee Pearson",My Foolish Heart,-,23,1,,,,
24,-,Samara Joy,Have Yourself A Merry Little Christmas,-,24,1,,,,
25,down,Esther,Gelang Kalung,14,6,9,,,,
26,-,Gabriel Latchin Trio,Santa Claus Is Comin' to Town,-,26,1,,,,
27,down,D’MASIV,Diam Tanpa Kata,19,1,154,,,,
28,-,Samara Joy,Warm In December,-,25,2,,,,
29,-,Jamie Cullum,Mind Trick (Remix),-,1,70,,,,
30,-,George Duke,"Reach Out (12"" Version)",-,11,21,,,,
31,-,Oscar Peterson,Where Do I Go from Here? (Live),-,20,5,,,,
32,-,Gregory Porter,Everything’s Not Lost,-,29,1,,,,
33,-,Ermy Kullit,Ku Akui,-,33,1,,,,
34,up,Al Jarreau,Spain (I Can Recall),61,11,37,,,,
35,-,"Irsa Destiwi, Rega Dauna & Dave Rimba",Emoticons,-,6,4,,,,
36,down,Dan Siegel,Feelin' Happy,26,2,90,,,,
37,-,Michael Franks,Antonio's Song (The Rainbow),-,16,14,,,,
38,-,Walt Weiskopf,Wonderful Christmastime,-,38,1,,,,
39,down,Tompi,Salahkah,5,1,114,,,,
40,-,John Lake,East of the Sun,-,40,1,,,,
41,up,Tom Grant,One of These Days,54,10,13,,,,
42,down,Bibus,Bukan Pacarmu,10,1,34,,,,
43,-,Curtis Mayfield,Move On Up (Single Edit),-,37,1,,,,
44,-,Jamie Lancaster,True,-,44,1,,,,
45,-,"NO(w) Beauty, Enzo Carniel & Hermon Mehari",Marius's Delight,-,18,2,,,,
46,up,Emerald,Satu Lagi,59,13,8,,,,
47,-,Richard Elliot,This Could Be Real,-,21,9,,,,
48,-,Steve Ash,You And The Night And The Music,-,48,1,,,,
49,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),22,2,61,,,,
50,-,Tompi,Menghujam Jantungku,-,1,71,,,,
51,-,Joe Henderson,Recordame (Remember Me),-,51,1,,,,
52,down,Lee Ritenour,Is It You?,40,31,12,,,,
53,down,Earl Klugh,Tropical Legs,51,13,110,,,,
54,-,Raffia,Into My Life,-,15,14,,,,
55,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,20,,,,
56,-,Spyro Gyra,Fine Time to Explain,-,18,6,,,,
57,-,Ben Sidran,It Didn't All Come True,-,29,7,,,,
58,-,Nils Tegen,15-06-2019,-,58,1,,,,
59,-,Shakatak,Day by Day (feat. Al Jarreau),-,59,1,,,,
60,-,Gerald Albright & Norman Brown,Champagne Life,-,12,5,,,,
61,-,Swing Out Sister,Am I the Same Girl?,-,27,7,,,,
62,-,Esther,Langit Mendung Kutho Ngawi,-,5,4,,,,
63,-,Bobby Caldwell,Real Thing,-,42,7,,,,
