Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,63,,,,
2,up,Tompi,Sedari Dulu,4,2,53,,,,
3,down,Dave Koz,Together Again,2,1,48,,,,
4,down,Mindi Abair,Head Over Heels,3,2,62,,,,
5,-,Peter Sellers,You Keep Me Swingin' (feat. Fred Flange),-,5,9,,,,
6,up,D’MASIV,Diam Tanpa Kata,17,1,59,,,,
7,-,e-soundtrax,Piano Emotional,-,3,5,,,,
8,up,D’MASIV,Pergilah Kasih,22,1,41,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),63,2,54,,,,
10,up,Tompi,Sedari Dulu,13,1,63,,,,
11,up,Mellowitch,When the Sun Comes Out,12,10,3,,,,
12,-,Tompi,Kesalahan,-,4,34,,,,
13,-,George Jinda,New Passage (feat. Special Efx),-,2,53,,,,
14,-,"Oytun Ersan, Dave Weckl, Eric Marienthal, Gary Husband, Utku Akyol, Gökay Gökşen & Mike Miller","Oh, That Butterfly!",-,14,1,,,,
15,up,The Manhattan Transfer,Let's Hang On,47,5,5,,,,
16,-,Dave Weckl Band,Tower '99,-,14,1,,,,
17,-,Uzeb,Doobie,-,17,1,,,,
18,up,Russ Freeman & The Rippingtons,I'll Be Around,25,3,31,,,,
19,down,Yuka,C.I.N.T.A,7,2,18,,,,
20,up,Noah Bless,Chasing Normal,67,20,2,,,,
21,down,Earl Klugh,Tropical Legs,18,13,31,,,,
22,up,Kirk Whalum,God Must Have Spent a Little More Time on You,52,11,42,,,,
23,-,The Brotet,Shiki No Uta,-,23,1,,,,
24,-,Randy Brecker & NDR Bigband,Squids (feat. Frank Delle),-,24,1,,,,
25,-,Urban Jazz Coalition,Into the Night,-,25,1,,,,
26,-,Florian Poser,Speak Low,-,26,1,,,,
27,-,Alan Barnes & Weller Band,Worksong (Live at Wakefield Jazz Club),-,27,1,,,,
28,-,Brandon Goldberg,"Well, You Needn’t (feat. Ben Wolfe & Donald Edwards)",-,28,1,,,,
29,up,Tompi,Menghujam Jantungku,43,1,61,,,,
30,-,Dirty Loops,Next To You,-,30,1,,,,
31,down,Tompi,Tak Pernah Setengah Hati,16,1,11,,,,
32,-,Buster Williams,If I Should Lose You,-,32,1,,,,
33,down,Mindi Abair,Come As You Are,23,7,45,,,,
34,-,Marcell Siahaan,The Very Thought of You,-,34,3,,,,
35,-,Gerry Mulligan & Chet Baker,Almost Like Being In Love,-,35,1,,,,
36,-,Braxton Cook,No Doubt,-,36,1,,,,
37,-,Ray Mantilla,Dat Dere,-,37,1,,,,
38,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,6,,,,
39,-,Sisitipsi,Masih Kurang,-,35,5,,,,
40,-,Casiopea,Misty Lady,-,40,1,,,,
41,-,Eddie Henderson,Explodition,-,20,1,,,,
42,-,Doug Riley,Jump for Joy,-,42,1,,,,
43,-,Gary Willis,Armageddon Blues,-,43,1,,,,
44,-,Kenny Drew & Niels-Henning Ørsted Pedersen,You Don't Know What Love Is,-,44,1,,,,
45,-,Jamie Cullum,Photograph,-,45,1,,,,
46,-,Barbra Lica,Nashville,-,46,1,,,,
47,-,Weather Report,Teen Town,-,21,2,,,,
48,-,Quincy Jones,Just Once,-,11,4,,,,
49,-,Yoko Miwa Trio,Largo Desolato,-,49,1,,,,
50,-,Dave Weckl,Hard-Wired,-,12,2,,,,
51,-,Soulvibe,Antartika,-,1,56,,,,
52,-,Casiopea,IHILANI,-,6,1,,,,
53,down,Jamie Cullum,High And Dry,5,2,31,,,,
54,-,Tompi,Cinta Yang Kucari,-,8,6,,,,
55,-,Indra Lesmana,Mystical Glow,-,12,1,,,,
56,down,Russ Freeman & The Rippingtons,Faith,45,16,6,,,,
57,down,Joey Alexander,Footprints,30,30,2,,,,
58,up,Tompi,Aku Jatuh Cinta,62,1,41,,,,
59,-,Hiroshima,Come to Me,-,59,1,,,,
60,-,Chuck Loeb & Andy LaVerne,Maybe...,-,35,2,,,,
61,-,Bill Laurance,The Pines,-,61,1,,,,
62,-,Ari Pramundito,Aku Sangat Mencintaimu,-,14,3,,,,
63,-,Kollage,Smoke and Mirrors,-,63,1,,,,
64,-,Raise the Roof!,Raise!,-,14,3,,,,
65,down,Tompi,Lulu & Siti,19,4,20,,,,
66,-,"Anders Jormin, Mariam Wallentin, Erika Angell, Fredrik Ljungkvist & Jon Fält",Vesper Est,-,66,1,,,,
67,-,Al Jarreau,Heaven and Earth,-,31,2,,,,
68,-,George Benson,Route 66,-,41,1,,,,
69,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,6,,,,
70,-,Utha Likumahuwa,Tersiksa Lagi,-,7,5,,,,
71,-,Tompi,Salahkah,-,1,38,,,,
72,-,The Maynard Ferguson Sextet,The Clef,-,72,1,,,,
73,-,Purnomo Sikas,Dunia Cinta,-,7,7,,,,
74,-,Tompi,Happy Life,-,39,2,,,,
75,-,Wynton Marsalis,Au privave (Live),-,75,1,,,,
